Receipt,President,"VP Internal","VP External","VP Communications","U3 Reps","U2 Reps"
3CPX,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Paige Roehrig, Sami Sabouni",Abstain
3DJ7,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Paige Roehrig, Sami Sabouni","Alexandra Eric, Paul Petrozza"
3VX6,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Sami Sabouni, Paige Roehrig","Paul Petrozza, Alexandra Eric"
44JV,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Sami Sabouni, Paige Roehrig","Paul Petrozza, Alexandra Eric"
47HQ,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Sami Sabouni, Paige Roehrig","Alexandra Eric, Paul Petrozza"
4C9Z,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Paige Roehrig, Sami Sabouni",Abstain
5V3X,"Farah Aboasali",Abstain,Abstain,Abstain,Abstain,Abstain
6C9V,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Sami Sabouni, Paige Roehrig",Abstain
7NQY,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Paige Roehrig, Sami Sabouni","Alexandra Eric, Paul Petrozza"
7TH3,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Sami Sabouni, Paige Roehrig","Paul Petrozza, Alexandra Eric"
7X4G,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Sami Sabouni, Paige Roehrig","Alexandra Eric, Paul Petrozza"
8XTX,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Paige Roehrig, Sami Sabouni","Alexandra Eric, Paul Petrozza"
8XZG,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Paige Roehrig, Sami Sabouni","Alexandra Eric, Paul Petrozza"
9583,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Paige Roehrig, Sami Sabouni","Paul Petrozza, Alexandra Eric"
B8TV,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster",Abstain,"Paul Petrozza, Alexandra Eric"
BVCD,"Farah Aboasali","Emily McIsaac",Abstain,"Meghan Lancaster","Sami Sabouni, Paige Roehrig","Paul Petrozza, Alexandra Eric"
C36J,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Sami Sabouni, Paige Roehrig","Paul Petrozza, Alexandra Eric"
CZQ3,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Sami Sabouni, Paige Roehrig","Paul Petrozza, Alexandra Eric"
FRRX,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Paige Roehrig, Sami Sabouni","Alexandra Eric, Paul Petrozza"
FVQP,No,No,No,No,Abstain,Abstain
G7WC,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Sami Sabouni, Paige Roehrig","Alexandra Eric, Paul Petrozza"
H4W7,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Paige Roehrig, Sami Sabouni","Alexandra Eric, Paul Petrozza"
K8S9,"Farah Aboasali",Abstain,"Hyerin Kim","Meghan Lancaster","Paige Roehrig, Sami Sabouni",Abstain
KFGC,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Paige Roehrig, Sami Sabouni","Alexandra Eric, Paul Petrozza"
MBB8,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Sami Sabouni, Paige Roehrig","Alexandra Eric, Paul Petrozza"
MCVX,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Sami Sabouni, Paige Roehrig","Alexandra Eric, Paul Petrozza"
MDH6,"Farah Aboasali","Emily McIsaac","Hyerin Kim","Meghan Lancaster","Sami Sabouni, Paige Roehrig","Paul Petrozza, Alexandra Eric"
