Receipt,"VP(s) Student Wellness","U1 Secondary Representative","U1 Kindergarten/Elementary Representative","TESL Representative","Motion RE: Vice President Student Wellness"
2283,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
22Z3,"Brynne Warner and Allison Morgan for VPs Student Wellness",,"Lucie Aubin for U1 Kindergarten/Elementary Representative",,Abstain
2M96,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness","Rose James for U1 Secondary Representative",,,"I agree to the proposed changes"
2MYD,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,"Mu Rong Yang for U1 Kindergarten/Elementary Representative",,Abstain
2YHK,Abstain,,,,Abstain
35P8,"Brynne Warner and Allison Morgan for VPs Student Wellness",,"Mu Rong Yang for U1 Kindergarten/Elementary Representative",,"I agree to the proposed changes"
367N,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
39W8,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
3JHC,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
3N9H,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
3TV6,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,Abstain
3YXN,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
42XV,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
43XX,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
464Q,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
49N8,Abstain,,,"Fanny Langin for TESL Representative","I agree to the proposed changes"
49Z8,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,"Fanny Langin for TESL Representative","I agree to the proposed changes"
4CG2,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
4D6F,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,"Mu Rong Yang for U1 Kindergarten/Elementary Representative",,"I agree to the proposed changes"
4NDZ,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,Abstain
4RN5,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,"Mu Rong Yang for U1 Kindergarten/Elementary Representative",,Abstain
4X4X,"Brynne Warner and Allison Morgan for VPs Student Wellness","Rose James for U1 Secondary Representative",,,Abstain
4ZW5,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,Abstain
54ZS,Abstain,"Rose James for U1 Secondary Representative",,,"I agree to the proposed changes"
599V,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
5M36,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
5RSG,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I do not agree to the proposed changes"
5SM8,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
5TPS,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
62CG,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,"Fanny Langin for TESL Representative","I agree to the proposed changes"
655G,Abstain,,,,Abstain
6F37,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I do not agree to the proposed changes"
6H5N,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
6KVJ,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
6PYH,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
6T4N,"Brynne Warner and Allison Morgan for VPs Student Wellness",,"Lucie Aubin for U1 Kindergarten/Elementary Representative",,"I agree to the proposed changes"
6T8X,"Brynne Warner and Allison Morgan for VPs Student Wellness",,,,"I agree to the proposed changes"
6TNF,"Jérémie Legault and Yueshan Lina Li for VPs Student Wellness",,,,"I agree to the proposed changes"
