Receipt,"Renewal of the of the Arts Student Employment Fund","Renaming of the Champagne Room","Renaming of the Jack Daniels Room"
23P2,No,"The Room of Requirements","The Jack Daniels Room (keep the name as it is)"
26VS,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
2788,Yes,"The Mordecai Richler Room","The Jack Layton Room"
27R7,Yes,"The Room of Requirements","Godrick's Hollow"
296D,Yes,"The Champagne Room (keep the name as it is)","The Den"
298P,Yes,"The Mordecai Richler Room","The Jack Layton Room"
29RM,Yes,"The Champagne Room (keep the name as it is)","The Jack Layton Room"
2B6P,Yes,"The Room of Requirements","The Oscar Peterson Room"
2CCR,Yes,"The Chamber of Secrets","The Jack Layton Room"
2D5D,Yes,"The Chamber of Secrets","Godrick's Hollow"
2D6Q,Yes,"The Karoom","The Avocado Room"
2DF3,Yes,"The AUS Boardroom","The Oscar Peterson Room"
2DTK,Yes,"The Chamber of Secrets","Godrick's Hollow"
2DZK,Yes,"The Room of Requirements","The Jack Daniels Room (keep the name as it is)"
2HM2,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
2J66,Yes,"The Karoom","The Den"
2KZB,Abstain,"The Champagne Room (keep the name as it is)","The Den"
2NKT,Yes,"The Room of Requirements","Godrick's Hollow"
2P5R,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
2PYS,No,"The Champagne Room (keep the name as it is)","The Oscar Peterson Room"
2Q5J,Yes,"The Champagne Room (keep the name as it is)","The Avocado Room"
2QBS,Yes,"The Chamber of Secrets","The Samosa Room"
2QDC,Abstain,"The Mordecai Richler Room","Godrick's Hollow"
2QVK,Yes,"The Room of Requirements","Godrick's Hollow"
2RJC,Yes,"The Room of Requirements","The Den"
2RP4,Yes,"The Chamber of Secrets","Godrick's Hollow"
2SBP,Yes,"The Chamber of Secrets","The Den"
2SG6,Yes,"The AUS Boardroom","The Den"
2TC2,Yes,"The Chamber of Secrets","The Samosa Room"
2TTQ,No,"The Mordecai Richler Room","The Oscar Peterson Room"
2TX7,Yes,"The Chamber of Secrets","Godrick's Hollow"
2VZH,Yes,"The Chamber of Secrets","The Den"
2WSQ,No,"The Chamber of Secrets","Godrick's Hollow"
2X9S,Yes,"The Chamber of Secrets","Godrick's Hollow"
2YM4,Yes,"The AUS Boardroom","Godrick's Hollow"
2Z5B,Yes,"The Room of Requirements","The Jack Daniels Room (keep the name as it is)"
2ZGD,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
2ZT2,Yes,"The Room of Requirements","Godrick's Hollow"
2ZYH,Yes,"The Room of Requirements","The Jack Daniels Room (keep the name as it is)"
32DV,Yes,"The Room of Requirements","The Den"
348K,Yes,"The Chamber of Secrets","Godrick's Hollow"
364V,Yes,"The Chamber of Secrets","The Den"
36G6,Yes,"The Karoom","The Samosa Room"
36WQ,Yes,"The Chamber of Secrets","The Samosa Room"
37KW,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
37SZ,Yes,Abstain,Abstain
37T9,Yes,"The Room of Requirements","The Jack Daniels Room (keep the name as it is)"
38W6,Yes,"The Room of Requirements","The Samosa Room"
39ZF,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
3CFB,Abstain,"The Chamber of Secrets","The Avocado Room"
3DZC,No,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
3GPS,No,"The Chamber of Secrets","The Oscar Peterson Room"
3GRY,Yes,"The Mordecai Richler Room","The Jack Daniels Room (keep the name as it is)"
3HWJ,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
3J6S,Yes,"The Room of Requirements","The Samosa Room"
3JTH,Yes,"The AUS Boardroom","The Jack Layton Room"
3K9H,Abstain,"The AUS Boardroom","The Picasso Room"
3KH4,Yes,"The Chamber of Secrets","The Avocado Room"
3MKQ,Yes,"The AUS Boardroom",Abstain
3MPQ,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
3P2D,No,"The Champagne Room (keep the name as it is)","The Jack Layton Room"
3PR6,Abstain,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
3SG5,Yes,"The Karoom","The Jack Daniels Room (keep the name as it is)"
3V6H,No,"The Mordecai Richler Room","The Jack Daniels Room (keep the name as it is)"
3VVF,Yes,"The AUS Boardroom",Abstain
3WBB,Yes,"The Champagne Room (keep the name as it is)","The Oscar Peterson Room"
3WKQ,No,"The AUS Boardroom","The Avocado Room"
4357,Yes,"The Chamber of Secrets","Godrick's Hollow"
436B,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
43MS,Yes,"The Chamber of Secrets","The Jack Layton Room"
455M,Yes,"The Chamber of Secrets","The Avocado Room"
46JV,Yes,"The Room of Requirements","The Den"
48CN,Yes,"The Chamber of Secrets","The Den"
48H2,No,"The Chamber of Secrets","The Avocado Room"
48XC,No,Abstain,Abstain
49BM,Yes,"The Room of Requirements","Godrick's Hollow"
49HN,Yes,Abstain,"The Jack Layton Room"
4B8P,Yes,"The Room of Requirements","Godrick's Hollow"
4BMY,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
4CSC,Yes,"The AUS Boardroom","The Avocado Room"
4DFG,Yes,"The Chamber of Secrets","The Jack Layton Room"
4DK7,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
4FTJ,Yes,"The Chamber of Secrets","The Hiawatha Room"
4G79,Abstain,"The Room of Requirements","Godrick's Hollow"
4H29,Yes,Abstain,Abstain
4H9V,Yes,"The Chamber of Secrets","The Den"
4MGT,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
4MHF,Yes,"The Mordecai Richler Room","The Samosa Room"
4MPZ,Yes,"The Room of Requirements","Godrick's Hollow"
4NF9,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
4PKJ,Yes,"The Room of Requirements","The Picasso Room"
4PQJ,No,"The Room of Requirements","Godrick's Hollow"
4Q6W,Yes,"The Room of Requirements","The Picasso Room"
4QN3,Abstain,"The Chamber of Secrets","The Samosa Room"
4RPV,Yes,"The Room of Requirements","The Jack Layton Room"
4S5X,Yes,"The Mordecai Richler Room","The Oscar Peterson Room"
4SBY,Yes,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
4T6F,Yes,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
4YD6,Yes,"The Room of Requirements","Godrick's Hollow"
4YVV,Yes,"The Champagne Room (keep the name as it is)",Abstain
54DH,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
54K9,Yes,"The Room of Requirements","The Jack Layton Room"
56GZ,Yes,"The Chamber of Secrets","The Oscar Peterson Room"
58SY,Yes,"The Karoom","The Jack Daniels Room (keep the name as it is)"
598W,Yes,"The Chamber of Secrets","The Picasso Room"
59CZ,Yes,Abstain,"The Hiawatha Room"
59FB,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
59NY,Yes,Abstain,Abstain
5BBD,Yes,"The Champagne Room (keep the name as it is)","The Hiawatha Room"
5BNN,Yes,"The Chamber of Secrets","The Jack Layton Room"
5CB9,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
5CJR,Yes,"The Room of Requirements","Godrick's Hollow"
5D58,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
5DHS,No,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
5DMN,Yes,"The Champagne Room (keep the name as it is)","The Picasso Room"
5F7H,No,"The Chamber of Secrets","The Jack Daniels Room (keep the name as it is)"
5FJD,Yes,"The Room of Requirements","Godrick's Hollow"
5FXC,Yes,"The Room of Requirements","The Den"
5G3V,Yes,"The Chamber of Secrets","Godrick's Hollow"
5GF3,Abstain,"The Chamber of Secrets","The Samosa Room"
5GRX,Yes,"The Chamber of Secrets","Godrick's Hollow"
5GZ7,Abstain,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
5HR7,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
5KSC,Yes,"The Champagne Room (keep the name as it is)","The Jack Daniels Room (keep the name as it is)"
5MZZ,Yes,"The Mordecai Richler Room","The Jack Layton Room"
5NJM,Yes,"The Mordecai Richler Room","The Hiawatha Room"
5NXF,Abstain,"The AUS Boardroom","The Den"
