Receipt,"External Coordinators to the AUS-Emma Clark and Kyle Stewart","Communications Coordinator- Anthi Tsobou","Events Coordinator","Finance Coordinator-Natalie Olivares","External Coordinator to the IGSF-Dominique Gregoire"
32HW,Abstain,Abstain,"Moizza Ul Haq",Abstain,Abstain
38MK,Yes,Yes,"Moizza Ul Haq",Yes,Yes
3GSS,Yes,Yes,"Moizza Ul Haq",Yes,Yes
3S9Y,Yes,Yes,Abstain,Yes,Yes
3TCH,Yes,Yes,"Moizza Ul Haq",Yes,Yes
4KQY,Yes,Yes,"Moizza Ul Haq",Yes,Abstain
4WC3,Yes,Yes,"Moizza Ul Haq",Yes,Yes
5B4F,Yes,Yes,"Moizza Ul Haq",Yes,Yes
5CZ8,Yes,Yes,"Moizza Ul Haq",Yes,Yes
5DJG,Yes,Yes,"Madeleine Wolberg",Abstain,Abstain
5VDJ,Yes,Yes,"Madeleine Wolberg",Yes,Yes
6P6P,Yes,Yes,"Moizza Ul Haq",Yes,Yes
6ZMX,Yes,Yes,"Moizza Ul Haq",Yes,Yes
7DMB,Yes,Yes,"Moizza Ul Haq",Yes,Abstain
7DY7,Yes,Yes,"Moizza Ul Haq",Yes,Yes
7MRR,Yes,Yes,Abstain,Yes,Yes
8Y9H,Abstain,Abstain,"Moizza Ul Haq",Abstain,Abstain
969B,Abstain,Abstain,"Moizza Ul Haq",Yes,Abstain
9WBY,Yes,Yes,"Madeleine Wolberg",Yes,No
B4YR,Yes,Yes,"Moizza Ul Haq",Yes,No
BK2F,Yes,Yes,"Moizza Ul Haq",Yes,Yes
BWJC,Yes,Abstain,"Moizza Ul Haq",Abstain,Abstain
DC72,Yes,Yes,"Moizza Ul Haq",No,No
DT2R,Yes,Yes,"Madeleine Wolberg",Yes,Yes
DYJ4,Yes,Yes,"Moizza Ul Haq",Yes,Yes
FJ5F,Yes,Yes,"Madeleine Wolberg",Yes,Yes
FPJ9,No,Abstain,"Moizza Ul Haq",Abstain,Abstain
G8K2,No,No,"Moizza Ul Haq",Yes,Yes
GVB7,Yes,Yes,"Madeleine Wolberg",Yes,Yes
H97S,Yes,Yes,"Moizza Ul Haq",Yes,Yes
HH4T,Yes,Yes,"Moizza Ul Haq",Yes,Yes
JDFN,Yes,Yes,"Moizza Ul Haq",Yes,Yes
JSTG,Yes,Yes,"Moizza Ul Haq",Yes,Yes
KHFC,Abstain,Yes,Abstain,Abstain,Abstain
MBGB,No,Yes,"Moizza Ul Haq",Yes,No
MPN7,Yes,Abstain,Abstain,Abstain,Yes
NGX2,No,Yes,"Moizza Ul Haq",Yes,No
NRDF,No,Yes,"Moizza Ul Haq",Abstain,Yes
PJHC,Yes,Yes,"Moizza Ul Haq",Yes,Yes
PK33,Yes,Yes,"Moizza Ul Haq",Yes,Abstain
PTS3,Yes,Yes,"Moizza Ul Haq",Yes,Yes
QFH6,Yes,Yes,"Moizza Ul Haq",Yes,Yes
QK88,Yes,Abstain,"Moizza Ul Haq",Yes,Yes
QT3D,Yes,Yes,"Moizza Ul Haq",Yes,Yes
R7KW,Yes,Yes,"Moizza Ul Haq",Yes,Yes
RW7F,Yes,Yes,"Moizza Ul Haq",Yes,Yes
T4FR,Yes,No,"Madeleine Wolberg",Yes,Abstain
T7V9,Yes,Yes,"Moizza Ul Haq",Yes,Yes
TC4P,Yes,Yes,"Moizza Ul Haq",Yes,Yes
TVFD,Yes,Yes,"Moizza Ul Haq",Yes,Yes
TWY8,Yes,Yes,"Moizza Ul Haq",Yes,Yes
VCVJ,Yes,Yes,"Moizza Ul Haq",Yes,Yes
VYMQ,Yes,No,"Moizza Ul Haq",Yes,No
WFHM,Abstain,Yes,"Moizza Ul Haq",Yes,Abstain
WV4B,Yes,Yes,"Moizza Ul Haq",Yes,Yes
XXY9,Yes,Yes,"Moizza Ul Haq",Yes,Abstain
Y2RK,Yes,Yes,"Moizza Ul Haq",Abstain,Yes
ZH72,Yes,Yes,"Madeleine Wolberg",Yes,Yes
ZM2N,Abstain,Yes,"Madeleine Wolberg",Yes,Yes
ZMXX,Yes,Yes,"Moizza Ul Haq",Yes,Yes
ZQSW,Yes,Yes,"Madeleine Wolberg",Yes,Yes
