Receipt,"VP External","VP Internal","VP Finance","VP Communications","VP Events","VP Journals","Literature Stream Representative","Drama and Theatre Representative","VP Academic"
2HXS,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry",Abstain,"Cathleen Ma","Francesco Cremonini","Natasha Kinne"
2NTQ,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz",No,"Chantay Alexander",Abstain,Abstain,"Natasha Kinne"
3HGQ,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
3HQB,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan",Abstain,"Natasha Kinne"
3J25,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma","Francesco Cremonini","Natasha Kinne"
3KM9,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
3ZKT,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander",Abstain,"Francesco Cremonini","Natasha Kinne"
4D7K,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan",Abstain,"Natasha Kinne"
4H5M,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander",Abstain,"Francesco Cremonini","Natasha Kinne"
4HH3,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
4TQZ,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma","Francesco Cremonini","Natasha Kinne"
5F75,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini",No
5RBS,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
5XFX,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma","Francesco Cremonini","Natasha Kinne"
62WG,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
7435,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan",Abstain,Abstain
7GV4,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini",No
7HT5,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
8MRV,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander",Abstain,"Francesco Cremonini","Natasha Kinne"
923H,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
92QY,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma","Francesco Cremonini","Natasha Kinne"
947X,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
9WCH,"Alice Wu","Faith Ruetas",Abstain,"Elizabeth Schulz",Abstain,Abstain,"Noor E Nawaal Bhuiyan",Abstain,Abstain
9ZQQ,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma","Francesco Cremonini","Natasha Kinne"
B4XJ,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma","Francesco Cremonini","Natasha Kinne"
BD7D,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini",Abstain
BN7V,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma","Francesco Cremonini","Natasha Kinne"
BRGQ,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
CFWF,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
CTW6,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander",Abstain,Abstain,"Natasha Kinne"
CY64,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Cathleen Ma","Francesco Cremonini","Natasha Kinne"
DFK7,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
FJMT,"Alice Wu","Faith Ruetas","Jiayu Huang",Abstain,"Mahnoor Chaudhry",Abstain,Abstain,Abstain,Abstain
FVDJ,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
G4NB,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
G7HN,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
GJWT,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
GMP7,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
GPMT,"Alice Wu","Faith Ruetas","Jiayu Huang","Elizabeth Schulz","Mahnoor Chaudhry","Chantay Alexander","Noor E Nawaal Bhuiyan","Francesco Cremonini","Natasha Kinne"
