Receipt,President,"Vice-President Academic","Vice-President Communications","Vice-President External","Vice-President Internal","Vice-President Finance","Vice-President Sustainability","Science Representatives to SSMU","Science Senator","Motion on the Science Student Space Improvement Fund","Motion on the Science Undergraduate Society Work Study Fund (SWSF) Fee","Motion on the Science Undergraduate Society Lab Improvement Fund (SLIF) Fee","Motion on the Science Undergraduate Society Research Awards Fund (SURA) Fee","Motion on the Science Undergraduate Society Ambassador Fund (SCAF) Fee","Motion on the Science Undergraduate Society Fee","Motion on Articles 27.1, 27.2, and 27.5 of the SUS Constitution"
2249,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Victor Dekarli, Hannah Kohler, Eric Zhao, Ishita Kumar, Mridula Shivaram, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
26J9,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,"Nathan Kim",No,Yes,Yes,No,No,Yes,Yes
27MH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Eliot Bergeron",,,No,Yes,Yes,Yes,Yes,No,Yes
29XQ,"Amelia Whitcomb",Abstain,Abstain,Abstain,"Elaine Xiao",Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,Yes
2BY7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes,Yes,No,No,Yes
2C2T,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,"Sofie Fournier",No,No,No,Yes,No,Yes,Yes
2C7K,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2DDN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Beliz Baloglu",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2DKJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Beliz Baloglu",Abstain,Abstain,Yes,No,No,No,No,Yes,Yes
2FYK,No,No,No,No,No,No,"Beliz Baloglu","Eric Zhao, Ishita Kumar, Victor Dekarli","Sofie Fournier",No,Yes,Yes,Yes,No,No,Yes
2JHB,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Victor Dekarli, Eric Zhao, Ishita Kumar, Hannah Kohler, Mridula Shivaram","Sofie Fournier",No,No,No,No,No,No,Yes
2MPF,Abstain,Abstain,Abstain,"Ryan Stainsby",Abstain,Abstain,Abstain,"Hannah Kohler, Abstain, Ishita Kumar",Abstain,No,Yes,Yes,No,No,No,Yes
2MWG,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Victor Dekarli, Ishita Kumar, Hannah Kohler, Eric Zhao, Mridula Shivaram, Abstain","Nathan Kim",No,No,No,Yes,No,No,Yes
