Receipt,President,"VP Finance","VP Academic","VP Events","VP External","VP Internal","VP Communications","VP Case Comp"
2WRN,"Claudia Laurie","Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
3RZS,"Claudia Laurie","Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
44ZD,"Claudia Laurie","Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
4WDX,"Claudia Laurie","Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
6YMZ,"Claudia Laurie","Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
86GG,"Claudia Laurie","Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
8TVS,"Claudia Laurie","Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
BGVP,"Claudia Laurie","Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
CFW3,"Claudia Laurie","Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
DBDY,"Claudia Laurie","Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
FKS2,"Claudia Laurie","Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
JC2C,"Claudia Laurie","Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
JGYG,"Claudia Laurie","Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
K2BY,"Claudia Laurie","Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
KSV9,"Claudia Laurie",Abstain,"Camille Vo","Eva Knorr",Abstain,Abstain,Abstain,Abstain
NXRY,"Claudia Laurie","Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
NZZT,"Claudia Laurie","Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
P7ZS,"Claudia Laurie","Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
QM9W,Abstain,Abstain,Abstain,Abstain,Abstain,"Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
RYT8,"Claudia Laurie","Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
TDRH,No,No,"Camille Vo","Eva Knorr","Aisha Glenn",No,No,"Urara Imamura"
TPWG,"Claudia Laurie","Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
TXMR,No,"Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
VY4S,"Claudia Laurie","Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
WX58,"Claudia Laurie","Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
XKQ8,"Claudia Laurie","Myriam Yale","Camille Vo","Eva Knorr","Aisha Glenn","Jamee Pate","Alexandra Deserres-Blanchet","Urara Imamura"
