Receipt,"Preference on the optional nature of S/U [1L]","Preference on the optional nature of S/U [2L]","Preference on the optional nature of S/U [3L]","Preference on the optional nature of S/U [4L]","Preference of how the S/U is to be carried out [1L]","Preference of how the S/U is to be carried out [2L]","Preference of how the S/U is to be carried out [3L]","Preference of how the S/U is to be carried out [4L]"
25YR,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
26ZV,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
274Q,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
27FK,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
28CB,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
29R2,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
2D9W,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
2HPR,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
2NMZ,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
2PSG,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
2R9Q,,Abstain,,,,"The S/U method of evaluation should be opted into after reviewing grades",,
2V96,,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades"
2X5V,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
2ZB8,,,Abstain,,,,"The S/U method of evaluation should be opted into after reviewing grades",
2ZV4,,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",
3336,Abstain,,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
36FD,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
38KX,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
3CJ4,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
3D3Q,,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
3FGT,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
3JYG,Abstain,,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
3N2V,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
3NSH,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
3PYF,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
3QYN,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
3WG9,,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",
478H,,"The S/U method of evaluation should be optional",,,,"The S/U method of evaluation should be opted into after reviewing grades",,
48BX,"The S/U method of evaluation should be mandatory",,,,"The S/U method of evaluation should be opted into after reviewing grades",,,
