Receipt,"VP Academic","VP Internal","VP External","VP Events","VP Journals & Affiliates","Literature Representative","Cultural Studies Representative"
28PC,"Christina Marcucci","Ashley Hards","Phoebe Lee",Abstain,Abstain,Abstain,Abstain
2HN4,"Christina Marcucci","Ashley Hards","Phoebe Lee","Teddy Nesbitt","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
2YR4,"Christina Marcucci","Elyssa Vanlian","Phoebe Lee","Jean Kim","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
34JC,"Christina Marcucci",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
37GH,Abstain,"Elyssa Vanlian",Abstain,Abstain,Abstain,Abstain,"Gabrielle Drummond-Dupuis"
3HC3,"Christina Marcucci","Ashley Hards","Phoebe Lee","Jean Kim","Julie Demet","Nicole Chrenek","Gabrielle Drummond-Dupuis"
44DF,Abstain,"Elyssa Vanlian",Abstain,"Isabella Lyons",Abstain,Abstain,Abstain
44HW,"Christina Marcucci","Ashley Hards","Phoebe Lee","Jean Kim","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
44S9,"Christina Marcucci","Elyssa Vanlian","Phoebe Lee","Isabella Lyons","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
488T,"Christina Marcucci","Ashley Hards","Phoebe Lee","Jean Kim","Julie Demet","Nicole Chrenek",Abstain
4QXY,"Peeha Luthra","Ashley Hards","Phoebe Lee","Jean Kim","Ada Levine",Abstain,Abstain
4SGG,"Christina Marcucci","Ashley Hards","Phoebe Lee","Teddy Nesbitt","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
4TMN,Abstain,"Elyssa Vanlian",NO,"Isabella Lyons","Ada Levine","Nicole Chrenek",Abstain
54SV,"Christina Marcucci","Elyssa Vanlian","Phoebe Lee","Isabella Lyons",Abstain,"Sophie Garnett","Gabrielle Drummond-Dupuis"
54SZ,"Christina Marcucci","Ashley Hards","Phoebe Lee","Isabella Lyons","Julie Demet","Nicole Chrenek","Gabrielle Drummond-Dupuis"
5JRD,"Christina Marcucci","Elyssa Vanlian","Phoebe Lee","Isabella Lyons","Julie Demet","Nicole Chrenek","Gabrielle Drummond-Dupuis"
5QBV,"Meghan Farbridge","Ashley Hards","Phoebe Lee","Isabella Lyons","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
5Y4H,"Peeha Luthra","Ashley Hards","Phoebe Lee","Teddy Nesbitt","Julie Demet","Sophie Garnett","Gabrielle Drummond-Dupuis"
5ZP2,"Peeha Luthra","Ashley Hards","Phoebe Lee","Jean Kim","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
657B,"Christina Marcucci","Ashley Hards","Phoebe Lee","Jean Kim","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
69YX,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Isabella Lyons","Ada Levine",Abstain,"Gabrielle Drummond-Dupuis"
6KF4,"Peeha Luthra","Ashley Hards","Phoebe Lee","Teddy Nesbitt","Julie Demet","Sophie Garnett","Gabrielle Drummond-Dupuis"
6N7C,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee",Abstain,"Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
6VQV,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Jean Kim","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
6WPC,"Peeha Luthra","Ashley Hards","Phoebe Lee","Teddy Nesbitt","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
7586,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Isabella Lyons","Julie Demet","Nicole Chrenek","Gabrielle Drummond-Dupuis"
758Q,"Christina Marcucci","Elyssa Vanlian","Phoebe Lee","Teddy Nesbitt","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
77RJ,"Peeha Luthra","Ashley Hards",NO,"Jean Kim","Ada Levine","Sophie Garnett",NO
7X4Q,"Peeha Luthra",Abstain,Abstain,"Jean Kim",Abstain,"Sophie Garnett","Gabrielle Drummond-Dupuis"
89ZP,"Christina Marcucci","Elyssa Vanlian","Phoebe Lee","Teddy Nesbitt","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
8CKF,"Christina Marcucci","Ashley Hards",NO,"Teddy Nesbitt","Julie Demet","Sophie Garnett","Gabrielle Drummond-Dupuis"
8MQM,Abstain,"Elyssa Vanlian",Abstain,"Jean Kim","Ada Levine",Abstain,"Gabrielle Drummond-Dupuis"
8QQV,"Meghan Farbridge","Elyssa Vanlian","Phoebe Lee","Jean Kim","Julie Demet","Sophie Garnett","Gabrielle Drummond-Dupuis"
924Z,"Peeha Luthra","Elyssa Vanlian",NO,"Jean Kim","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
9295,"Peeha Luthra",Abstain,"Phoebe Lee","Jean Kim","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
96PV,"Christina Marcucci","Ashley Hards","Phoebe Lee","Teddy Nesbitt","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
99CC,"Christina Marcucci","Ashley Hards","Phoebe Lee","Teddy Nesbitt","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
9BG3,"Peeha Luthra","Ashley Hards","Phoebe Lee","Teddy Nesbitt","Ada Levine","Sophie Garnett","Gabrielle Drummond-Dupuis"
9MK4,"Christina Marcucci","Ashley Hards","Phoebe Lee","Jean Kim","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
9QKH,"Christina Marcucci","Ashley Hards",Abstain,"Isabella Lyons",Abstain,Abstain,Abstain
B2NZ,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Jean Kim","Julie Demet","Sophie Garnett","Gabrielle Drummond-Dupuis"
B7B7,"Peeha Luthra","Elyssa Vanlian","Phoebe Lee","Teddy Nesbitt","Julie Demet","Nicole Chrenek","Gabrielle Drummond-Dupuis"
BPDT,"Christina Marcucci","Elyssa Vanlian","Phoebe Lee","Teddy Nesbitt","Julie Demet","Sophie Garnett","Gabrielle Drummond-Dupuis"
C6X6,"Christina Marcucci","Elyssa Vanlian","Phoebe Lee","Jean Kim","Ada Levine","Nicole Chrenek","Gabrielle Drummond-Dupuis"
