Receipt,"Vice President - Finance"
223B,"Esteban Herpin"
2293,"Esteban Herpin"
229K,"Esteban Herpin"
22HJ,"Esteban Herpin"
22ZN,"Esteban Herpin"
23DQ,Abstain
23GV,"Esteban Herpin"
23HZ,"Esteban Herpin"
23T2,"Esteban Herpin"
23ZP,"Esteban Herpin"
248C,Abstain
248W,"Esteban Herpin"
24X2,"Esteban Herpin"
24ZG,Abstain
2585,No/Non
25B4,"Esteban Herpin"
25CX,"Esteban Herpin"
25HB,"Esteban Herpin"
25PM,"Esteban Herpin"
25Y6,"Esteban Herpin"
25ZT,Abstain
2687,"Esteban Herpin"
26JT,Abstain
26KN,"Esteban Herpin"
26WD,"Esteban Herpin"
276B,"Esteban Herpin"
276Z,"Esteban Herpin"
277M,"Esteban Herpin"
27GV,Abstain
27MZ,"Esteban Herpin"
27TV,No/Non
27V8,"Esteban Herpin"
27YX,"Esteban Herpin"
2844,"Esteban Herpin"
28M9,"Esteban Herpin"
28PG,"Esteban Herpin"
28RP,"Esteban Herpin"
298C,"Esteban Herpin"
29JT,"Esteban Herpin"
29NC,"Esteban Herpin"
29VZ,Abstain
29ZF,"Esteban Herpin"
2B5K,Abstain
2B8R,"Esteban Herpin"
2BRB,"Esteban Herpin"
2BT7,"Esteban Herpin"
2BXC,"Esteban Herpin"
2C29,"Esteban Herpin"
2C47,"Esteban Herpin"
2CD6,Abstain
2CDJ,"Esteban Herpin"
2CDS,"Esteban Herpin"
2CG7,"Esteban Herpin"
2CX6,"Esteban Herpin"
2CXV,Abstain
2CZ9,Abstain
2CZB,"Esteban Herpin"
2D3K,"Esteban Herpin"
2D7B,"Esteban Herpin"
2DGZ,"Esteban Herpin"
2DMP,Abstain
2DN6,No/Non
2DNY,"Esteban Herpin"
2DSF,"Esteban Herpin"
2F23,"Esteban Herpin"
2F5M,No/Non
2FBZ,"Esteban Herpin"
2FFZ,"Esteban Herpin"
2FHW,Abstain
2FK3,"Esteban Herpin"
2FT4,"Esteban Herpin"
2FW9,"Esteban Herpin"
2G5P,"Esteban Herpin"
2G92,"Esteban Herpin"
2GC5,"Esteban Herpin"
2GD6,"Esteban Herpin"
2GM9,Abstain
2GNW,"Esteban Herpin"
2GTK,No/Non
2GVF,"Esteban Herpin"
2H5W,"Esteban Herpin"
2H9T,No/Non
2HDS,"Esteban Herpin"
2HGT,No/Non
2HK8,No/Non
2J24,"Esteban Herpin"
2J2D,Abstain
2J2H,"Esteban Herpin"
2J2Z,"Esteban Herpin"
2JPH,"Esteban Herpin"
2JV5,"Esteban Herpin"
2JW3,"Esteban Herpin"
2K29,"Esteban Herpin"
2K49,"Esteban Herpin"
2KB4,"Esteban Herpin"
2KCN,Abstain
2KNY,"Esteban Herpin"
2M78,No/Non
2M9Q,"Esteban Herpin"
2MRC,"Esteban Herpin"
2MTS,"Esteban Herpin"
2N3T,"Esteban Herpin"
2NVB,"Esteban Herpin"
2P39,"Esteban Herpin"
2P99,"Esteban Herpin"
2PCP,Abstain
2PQJ,No/Non
2PS4,"Esteban Herpin"
2QNN,"Esteban Herpin"
2QXG,"Esteban Herpin"
2R2Y,"Esteban Herpin"
2RYS,Abstain
2S2Q,"Esteban Herpin"
2S3X,"Esteban Herpin"
2S5W,"Esteban Herpin"
2S8D,Abstain
2SBR,No/Non
2SM6,"Esteban Herpin"
2SQQ,"Esteban Herpin"
2SQX,"Esteban Herpin"
2SVR,"Esteban Herpin"
2T8R,"Esteban Herpin"
2TD2,"Esteban Herpin"
2TGX,"Esteban Herpin"
2TJF,"Esteban Herpin"
2TV8,"Esteban Herpin"
2TVW,"Esteban Herpin"
2V7B,No/Non
2V9M,"Esteban Herpin"
2VC9,"Esteban Herpin"
2VJR,"Esteban Herpin"
2VMF,Abstain
2VYH,Abstain
2W8K,Abstain
2WNV,"Esteban Herpin"
2X2Y,"Esteban Herpin"
2X8C,No/Non
2XG8,"Esteban Herpin"
2XJ9,"Esteban Herpin"
2Y3X,"Esteban Herpin"
2Y8T,"Esteban Herpin"
2Y9G,"Esteban Herpin"
2YDV,Abstain
2YGQ,"Esteban Herpin"
2YKJ,Abstain
2YMW,"Esteban Herpin"
2YPF,"Esteban Herpin"
2YWK,"Esteban Herpin"
2Z58,"Esteban Herpin"
2Z7N,"Esteban Herpin"
2ZQV,"Esteban Herpin"
32BX,"Esteban Herpin"
32GY,Abstain
32JX,Abstain
32ZZ,"Esteban Herpin"
3323,"Esteban Herpin"
334G,"Esteban Herpin"
334T,No/Non
335T,Abstain
338S,Abstain
33JM,"Esteban Herpin"
33VG,No/Non
3468,"Esteban Herpin"
349F,"Esteban Herpin"
349K,"Esteban Herpin"
34F8,Abstain
34NF,No/Non
34NV,"Esteban Herpin"
352N,"Esteban Herpin"
355H,"Esteban Herpin"
357X,"Esteban Herpin"
35FR,"Esteban Herpin"
35GV,Abstain
35JV,"Esteban Herpin"
35JW,"Esteban Herpin"
35TX,Abstain
362R,"Esteban Herpin"
366F,No/Non
3687,"Esteban Herpin"
369Y,No/Non
36CK,Abstain
36JT,"Esteban Herpin"
36P4,"Esteban Herpin"
36PM,Abstain
36RS,Abstain
375N,"Esteban Herpin"
37BF,"Esteban Herpin"
37BS,"Esteban Herpin"
37G6,Abstain
37QZ,"Esteban Herpin"
38BB,Abstain
38BR,"Esteban Herpin"
38FC,No/Non
39CZ,"Esteban Herpin"
39FN,No/Non
39V2,No/Non
39XF,"Esteban Herpin"
3B59,Abstain
3BJN,No/Non
3BR3,"Esteban Herpin"
3BRW,"Esteban Herpin"
3BWH,"Esteban Herpin"
3BZ3,"Esteban Herpin"
3CHB,"Esteban Herpin"
3CQC,"Esteban Herpin"
3CY9,"Esteban Herpin"
3D6J,"Esteban Herpin"
3D92,"Esteban Herpin"
3DDJ,"Esteban Herpin"
3DQQ,"Esteban Herpin"
3DQV,No/Non
3DX3,"Esteban Herpin"
3DXQ,Abstain
3F4W,"Esteban Herpin"
3FC8,Abstain
3FJH,Abstain
3FR2,Abstain
3G56,"Esteban Herpin"
3GJN,"Esteban Herpin"
3GP6,Abstain
3GTX,"Esteban Herpin"
3H4C,"Esteban Herpin"
3H7H,"Esteban Herpin"
