Receipt,"President - Jeong-Wan Han","VP External - Théo Bourgery","VP Communications - Zinia Li","VP Academic - Jamie Allan"
349X,Yes,Yes,Yes,Yes
37MD,Yes,Yes,Yes,Yes
3J2T,Yes,Yes,Yes,Yes
3PK2,Yes,Abstain,Abstain,Abstain
3RWY,Yes,Yes,Yes,Yes
4827,Yes,Yes,Yes,Yes
58M6,Yes,Yes,Abstain,Yes
594P,Yes,Yes,Yes,No
5D4R,Yes,Yes,Yes,Yes
5HF3,Yes,Yes,Yes,Yes
62M3,Yes,Yes,Yes,Yes
6349,Yes,Yes,Yes,Yes
68MF,Abstain,Abstain,Abstain,Abstain
6CNF,Yes,Yes,Yes,Yes
6XTC,Yes,Yes,Abstain,Yes
75JP,Yes,Yes,Yes,Yes
78TB,Yes,Yes,Yes,Yes
7HZQ,Yes,Yes,Yes,Yes
7K3J,Yes,Yes,Yes,Yes
829H,Abstain,Yes,Yes,Yes
84Y7,Yes,Yes,Yes,Yes
8MWS,Yes,Yes,Yes,Yes
8SH3,Yes,Yes,Yes,Yes
9CR7,Yes,Yes,Yes,Yes
9FRJ,No,Yes,Yes,Yes
B3NC,Yes,Yes,Yes,Yes
BWJK,Yes,Yes,Yes,Yes
C6VX,Abstain,Yes,Abstain,Abstain
C95W,Yes,Yes,Yes,Yes
CNP5,Abstain,Yes,Abstain,Abstain
D5ZV,Yes,Yes,Yes,Yes
DHN6,Yes,Yes,Yes,No
DJM7,No,Yes,Abstain,Abstain
DTPG,Abstain,Abstain,Yes,Abstain
F9WM,Yes,Yes,Yes,Yes
FTYM,Yes,Yes,Yes,Yes
FZS5,Abstain,Abstain,Abstain,Abstain
G4XB,Yes,Yes,Yes,Yes
GJM3,Yes,Yes,Yes,Yes
GZRF,Yes,Yes,Yes,Yes
H27R,Yes,Yes,Yes,Yes
HGQF,Yes,Yes,Yes,Yes
HM8X,Yes,Yes,Yes,Yes
HXP5,Yes,Abstain,Yes,Abstain
J2TK,Yes,Yes,Yes,Yes
JDM9,No,Yes,Abstain,No
K2VX,Yes,Yes,Yes,Yes
K3YW,Yes,Yes,Yes,Yes
KBCP,Yes,Yes,Yes,Yes
M369,Yes,Yes,Yes,Yes
M4RQ,Yes,Yes,Yes,Yes
M93J,Abstain,Yes,Abstain,Abstain
N8QY,Yes,Yes,Yes,No
NKW8,Yes,No,No,Yes
NYWC,Yes,Yes,Yes,Yes
P29M,No,Yes,Yes,No
PDY9,Abstain,Abstain,Abstain,Abstain
Q92Z,No,Yes,Yes,Yes
QJMN,Yes,Yes,Yes,Yes
QPVD,Yes,Yes,Yes,Yes
RCTG,Yes,Yes,Yes,Yes
RHFY,Yes,Yes,Abstain,Abstain
RWJP,Yes,Yes,Yes,Yes
RZQV,Yes,Yes,Yes,Yes
S3V4,No,No,No,No
SG5V,Yes,Yes,Yes,Yes
SHNT,Abstain,No,Yes,Yes
SPT2,Yes,Abstain,Abstain,Yes
SWV8,Yes,Yes,Yes,Yes
TF6Q,Yes,Yes,Yes,Yes
VSB6,Yes,Yes,Yes,Yes
W598,Yes,Yes,Yes,Yes
WHFD,Yes,Yes,Yes,Yes
WKFN,Yes,Yes,Yes,Yes
WVYR,Yes,Yes,Yes,Yes
XGYM,Abstain,Abstain,Yes,Yes
XJNT,Yes,Yes,Yes,Yes
XY8G,Yes,Yes,Yes,Yes
XZN8,Yes,Yes,Yes,Yes
YN2Z,Yes,Yes,Yes,Yes
YTNC,Yes,Yes,Yes,Yes
YVWQ,No,Yes,No,No
YX46,Yes,Yes,Yes,Yes
ZGV2,Yes,Yes,Yes,Yes
ZJP5,Yes,Yes,Yes,Yes
ZKH3,Yes,Yes,Yes,Yes
ZS92,Yes,Yes,Yes,Yes
