Receipt,"Referendum on research assistants (RAs) wages"
29QN,Yes
2C3R,Yes
2C74,Yes
2K6Q,Abstain
2K8Z,Yes
2MK7,Yes
2T69,Yes
2WQJ,Abstain
2WRD,Yes
2XX6,Abstain
2Y5W,Yes
33D5,Yes
348D,Yes
35VW,Yes
365R,Yes
3C6X,Yes
3DNJ,Yes
3DYH,Yes
3J7S,Yes
3JB2,Yes
3JW9,Yes
3K44,No
3PVD,Yes
3XY3,Abstain
3ZVN,Yes
448M,Yes
44GZ,Yes
459B,No
4B8S,Yes
4D3D,Yes
4F5T,Abstain
4HPY,Yes
4MWZ,Abstain
4NBW,Yes
4QGY,Yes
4W2D,Yes
4XCZ,Yes
4XJM,Yes
57PR,Yes
5B7R,Abstain
5DYG,No
5HSC,Yes
5JDG,Yes
5MH5,No
5SZX,Yes
5T9G,Yes
66J5,Yes
67DR,Yes
6H23,Yes
6H2D,Yes
6HR6,Yes
6M9Y,Yes
6MWD,Yes
6NQX,Yes
72XS,Yes
7358,Yes
74MR,Yes
75T2,Yes
7G7R,Yes
7KS5,Yes
7NVH,Yes
7R83,Yes
7YNK,Yes
7ZPC,Yes
82J7,Yes
86BG,Yes
86DK,Yes
86VS,No
8FS3,Yes
8G2V,Yes
8GH3,Abstain
8GPQ,Yes
8HFB,Yes
8HMR,Yes
8JPN,Yes
8NPP,Yes
8QMT,Yes
8QV9,Yes
8R2F,Yes
8SSD,Yes
8YM3,Yes
93R8,Yes
94GG,Yes
9BYY,Yes
9CM2,Yes
9GQN,Yes
9NP8,Yes
9T8W,Yes
9ZCJ,Yes
B54N,Abstain
B5TS,Yes
B6F2,Yes
B8JH,Yes
B8RP,Yes
BCVC,Yes
BDTF,Yes
BF32,Yes
BHP6,Yes
BKSD,Yes
BMZ5,Yes
BRGB,No
BXJ5,Yes
BYXX,Yes
C2DK,Yes
C45G,Yes
C4TG,Yes
C85B,Yes
CJJQ,Yes
CM7P,Yes
CQ3T,Yes
CVH2,Yes
CXS5,Yes
D5PM,Yes
DDBK,Yes
DMQ5,No
DQZX,Yes
DT72,Yes
DV36,Yes
F8YX,Yes
F9QJ,Yes
FBHD,Yes
FBNC,Yes
FDN7,Yes
FQG4,Yes
FWY9,Yes
GK73,Yes
GQ34,Abstain
GWFW,Yes
GZCZ,Yes
GZDR,Yes
H7S8,Yes
H8YJ,Yes
H9DQ,Yes
HBNH,No
HBQC,Yes
HWDF,Yes
HX8S,Yes
J5ZC,Yes
J6RH,Yes
JCDG,Yes
JG6M,No
JMHT,Yes
JW2S,Yes
JYW9,No
JYXJ,Yes
JZCS,Yes
K356,Yes
K3WF,Yes
K55P,Yes
K7T7,Yes
K9Q3,Yes
KHVK,Yes
KJ7H,No
KP84,Yes
KQFG,Yes
KVYG,Yes
KX2M,Yes
KX4C,Yes
M29Z,Yes
M4ZC,Yes
M73P,Yes
M7KG,Yes
MB4M,Yes
MHDX,Yes
MR9T,Yes
MVV4,Yes
MXNZ,Yes
MXV9,Yes
MYBP,Yes
MYXD,Abstain
N7ND,Yes
NJJW,Yes
NK3J,Yes
NY6W,Yes
P365,Yes
P54S,Yes
PDKW,Yes
PFBJ,Yes
PFRS,Yes
PG9X,No
PH9V,Yes
PK8G,Yes
PX9S,No
Q2G8,Yes
Q4S9,Yes
Q6SQ,Yes
Q9DY,Yes
QHQK,Yes
R954,Yes
RFX3,Yes
RGNW,Yes
RKH9,Yes
RMXZ,Yes
RPD5,Yes
RTS5,No
RY7V,Yes
RZYZ,Yes
S2S2,Yes
S5JR,Yes
S5X6,Yes
S6XQ,Yes
SBTX,Yes
SKKQ,Yes
SKVP,Abstain
SQ8D,Yes
SSX3,Yes
SZ4F,Yes
T8BP,Yes
TB4F,Yes
TJBZ,Abstain
TM9V,Yes
TNH9,Yes
TPPM,No
TQ5Q,Yes
TS8X,Yes
V35Q,Yes
V3GM,Yes
V4BY,Yes
V69H,Yes
V6FN,Yes
V7FR,Yes
VB5V,Yes
VC9J,Yes
VCYP,Yes
VFBG,Yes
VN5N,Yes
VQD9,Yes
VSF5,Yes
VVKV,Yes
W39M,Yes
W8CB,Yes
WJ7Z,Yes
WKNM,Yes
WS36,Yes
WV4T,Yes
WXWX,Yes
WY44,No
X9CK,Yes
XBB6,No
XC9R,Yes
XF4Q,Yes
XJ9X,Yes
XNKY,Yes
XPFS,Yes
XRT4,Yes
XSS4,Yes
XW9X,Yes
XZFN,Yes
Y46Q,No
Y5ZN,No
Y74P,Yes
YDSM,Yes
YJJT,Yes
YKS5,Yes
YPFK,Yes
YZPC,Yes
Z4YW,Yes
Z856,Yes
Z884,Yes
Z8P5,Yes
ZDR9,Yes
ZFZ9,Yes
ZJYZ,Yes
ZK7S,Yes
ZKCQ,Yes
ZKVV,Yes
ZNC4,Yes
ZPYC,Yes
ZQ6B,Yes
ZSF5,Yes
ZV3X,Yes
ZVDQ,Yes
ZXCM,Yes
