Receipt,President,"Management Senator","Representative to SSMU (2)","U1 Representative (Second Year)","U2 Representative","U3 Representative","Do you agree to the MUS adopting this amended constitution?"
25Z5,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang","Anne Khazzam",,,Abstain
266H,"Noah Gundermann","Cole Diepold","Mary Zhang, Nathaniel Saad",,,"Alexandre Buisson",Abstain
2B3C,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,"Ariel Vriniotis",,Yes
2DBM,"Noah Gundermann","Cole Diepold","Nathaniel Saad","Anne Khazzam",,,Abstain
2GZJ,Abstain,"Cole Diepold","Nathaniel Saad, Mary Zhang",,,"Alexandre Buisson",Abstain
2HJG,Abstain,Abstain,Abstain,,"Antoine Delarue",,Abstain
2M7M,"Noah Gundermann","Cole Diepold","Nathaniel Saad","Anne Khazzam",,,Abstain
2TVG,Abstain,"Arshiyan Ahsan","Nathaniel Saad",,,Abstain,Abstain
2VMK,"Noah Gundermann",Abstain,"Mary Zhang, Nathaniel Saad",,,,Yes
2VPV,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang",,,,Yes
2WFB,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,,"Alexandre Buisson",Abstain
2WVG,"Noah Gundermann",Abstain,"Nathaniel Saad",,"Antoine Delarue",,Abstain
2X4X,Abstain,"Arshiyan Ahsan","Nathaniel Saad",,Abstain,,Abstain
2XWG,Abstain,Abstain,"Nathaniel Saad","Anne Khazzam",,,Abstain
2Y42,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Ariel Vriniotis",,Abstain
2Z9F,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad, Mary Zhang",,"Ariel Vriniotis",,Yes
33CM,Abstain,"Cole Diepold","Mary Zhang",,,,Abstain
3752,"Noah Gundermann","Cole Diepold","Mary Zhang",,"Ariel Vriniotis",,Abstain
37NJ,Abstain,Abstain,Abstain,,"Antoine Delarue",,Abstain
39G2,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,"Antoine Delarue",,Abstain
39PG,"Noah Gundermann","Cole Diepold","Nathaniel Saad, Mary Zhang",,,"Alexandre Buisson",Abstain
3BY7,"Noah Gundermann","Arshiyan Ahsan",Abstain,,,,Abstain
3D62,Abstain,"Cole Diepold",Abstain,,,"Alexandre Buisson",Abstain
3HFW,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",Abstain,,,Abstain
3HWN,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,,"Alexandre Buisson",Yes
3HWQ,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang",,Abstain,,Abstain
3JTJ,"Noah Gundermann","Arshiyan Ahsan",Abstain,"Anne Khazzam",,,Abstain
3SHN,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,"Ariel Vriniotis",,Yes
3TH3,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,Abstain,,Abstain
3TMJ,Abstain,"Cole Diepold",Abstain,,,,Yes
3TQB,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,,Abstain
3VQR,"Noah Gundermann","Cole Diepold","Nathaniel Saad",,"Ariel Vriniotis",,Abstain
3W24,Abstain,"Cole Diepold",Abstain,,,,Abstain
3Y5R,"Noah Gundermann","Cole Diepold","Mary Zhang",,,"Alexandre Buisson",Abstain
3YBN,Abstain,Abstain,Abstain,,,"Ben Raymond",Abstain
3YKT,Abstain,"Cole Diepold",Abstain,,,,Abstain
43BG,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad",,,Abstain,Yes
4577,"Noah Gundermann","Arshiyan Ahsan","Mary Zhang, Nathaniel Saad",,,,Abstain
45MZ,Abstain,Abstain,Abstain,,"Ariel Vriniotis",,Abstain
45XS,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad","Anne Khazzam",,,Yes
46HD,"Noah Gundermann","Arshiyan Ahsan","Nathaniel Saad","Anne Khazzam",,,Abstain
46YQ,Abstain,Abstain,"Mary Zhang",,,,Yes
