Receipt,"Motion - Inclusion of Academic Assessment Rights on Course Outlines","Motion - Sustainability at the SSMU","Motion - Timely Distribution of Course Information"
236TXZQ5GCNMSR7B,Yes,Abstain,Yes
23C85HZK7X9V6N4W,Yes,Abstain,Yes
23PBM5JQTGDFW8HK,No,Yes,Yes
23RXM6SZ9PVGT54Q,Abstain,No,No
23SD5WZHFY4B6TVC,Yes,Abstain,Yes
23WV8QKMJRB7F695,Yes,Yes,Yes
24Q7GDMYX6WRTNFB,Yes,Yes,Yes
24WN3FCQKJTG7VP6,Yes,Yes,Yes
25HPWRKJ3SCQXZBG,Yes,Yes,Yes
25SMGH8RN4XTJVYP,Yes,Yes,Yes
269G8SJT7HN4Z3PY,Yes,Yes,Yes
26BTHZPND9CG7KJM,Yes,Yes,Yes
26GSDW8YNFB3ZCM4,Yes,Abstain,Yes
26M3CHF8TB9RSDJZ,Yes,Yes,Yes
26MTCQRYH43DB7K5,Yes,Abstain,Yes
26QWSC3HR89KJY75,Yes,Yes,Yes
26VNRTZJ7S4XBQ9K,Abstain,Abstain,Yes
26VTZBKFQWS879DN,Yes,Yes,Yes
27BSHTDKG9PJXCFV,Yes,Yes,Yes
27CBHFDZMP9SX6W5,Yes,Yes,Yes
27GTYDVP6C9Q38MW,Yes,Yes,Yes
27N9JTVPH6ZXWYKB,Yes,Abstain,Yes
284TJ5SN6Q3ZX9CM,Yes,Yes,Yes
287GRHBWKF5YCQ39,Abstain,Abstain,Abstain
29KQRSMPWTNC6V4G,Yes,Yes,Yes
29SBNCX3ZVJGMRFT,Yes,Yes,Yes
2B4GSDFJKR96MN3T,Yes,Abstain,Yes
2BD35KZYJN94VHXM,Yes,Yes,Yes
2BP48937JCKTQ6YR,Yes,Yes,Yes
2C35HSWNF6PDV9QZ,Yes,Yes,Yes
2CH4XG5986VFZSYD,Yes,Abstain,Yes
2DHBMVNR96JX3KFW,Abstain,Yes,Yes
2DPY4XBRW59SZJC6,Abstain,Yes,Yes
2F5TP7ZBWGC6H4VR,Yes,Yes,No
2FD6V3T98YCPNJHQ,Yes,Yes,Yes
2FP5RXTHK498MJSW,Yes,Yes,Yes
2G7VCNR5BXZDH9T4,Yes,Yes,Yes
2GDRQBT5PW3N746J,Yes,Yes,Yes
2HC5VD7FN3XTBYGP,Yes,Abstain,Yes
2HPV3B8YKD6X4RFW,Yes,Yes,Yes
2HWMD4KFZRJ5NPXV,Yes,Yes,Yes
2JFGWK7S6B9PTNZ3,Yes,Yes,Yes
2JG6Z35QWDBH8MFC,Yes,Yes,Yes
2JRQ35NS67YHVGTB,Yes,Yes,Yes
2K8HJ4XFP5TMZVBS,Yes,Yes,Yes
2KC8Z94F6XYDPQRB,Yes,Yes,Yes
2KJMWFGVP4BZDHT6,Yes,Yes,Yes
2MNH8B6TVPRZXKDJ,Yes,Yes,Yes
2MW4VDGRCJSB5PF9,Yes,Yes,Yes
2N6RF3DWYP458JK7,Yes,Yes,Yes
2NBQSTPFMJ97WKZC,Yes,Yes,Yes
2NTWC7XKFZGYVJH9,Yes,Yes,Yes
2NVMJR9YK8W3FDC5,Yes,Yes,Yes
2P3SC9D476G8WZKV,Yes,Yes,Yes
2P79C38NWZRVSJ45,Abstain,Abstain,Abstain
2PMYDWS3V4KH8JRB,Yes,Abstain,Yes
2PTZ7846YXFGK5DM,Yes,No,Yes
2PY83Q64BRSXKWV5,Yes,Yes,Yes
2Q3HBMV8GJDCF57X,Yes,Yes,Yes
2QCF5PTJRK8Z9SG3,Yes,No,Yes
2QY9SGDZMRW4XTJV,Yes,Yes,Yes
2QZGS8YK3D7TXVHW,Yes,Abstain,Yes
2R69BWDH7TFC53PN,Yes,Yes,Yes
2RSHQBFY54WDK37Z,Yes,Abstain,Yes
