Receipt,"VP External","VP Academic","VP Internal","VP Events"
29B4,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
4G97,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
4P3H,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
5D75,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
5HG3,Abstain,"Ziwei Jiang",Abstain,Abstain
63VQ,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
6R9W,"Abigail Brewer",Abstain,Abstain,Abstain
8K9H,"Abigail Brewer","Ziwei Jiang","Kate Brenner",Abstain
9J7T,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
BWHZ,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
BZZM,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
CJF2,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
DDQ7,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
DGJC,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
GVBV,"Abigail Brewer","Ziwei Jiang","Kate Brenner",Abstain
JBBV,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
JKF8,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
JTPS,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
NFPJ,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
PSKQ,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
PV4J,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
PZ46,Abstain,"Ziwei Jiang","Kate Brenner","Joshua Shatz"
QN3B,"Abigail Brewer","Ziwei Jiang","Kate Brenner",Abstain
QVRT,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
RBN9,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
T4X3,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
TZ68,"Abigail Brewer",Abstain,"Kate Brenner",Abstain
WT38,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
XTQS,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
YRC5,"Abigail Brewer","Ziwei Jiang","Kate Brenner","Joshua Shatz"
