Receipt,President,"VP Academic - Colleen Morawetz","VP Finance - Samuel Higgs","VP External","VP Internal - Enbal Singer","VP Communications","VP Events - Paul Laughlin","Arts Representatives to SSMU","Question regarding the Renewal of the Arts Undergraduate Improvement Fund","Question regarding the Increase in Fee of the Arts Undergraduate Improvement Fund:","Question Regarding the Addition of a Permanent Employee and Increase in the AUS Base Fee","Question Regarding the Renewal of the Arts Computer Lab Fund","Question Regarding The Arts Undergraduate Theatre Society (AUTS)","Question Regarding Equity in the AUS","Referendum Question Regarding Adding the AUS Environmental Council Representative to AUS Legislative Council"
235JHDYKZ8PCNXMR,Abstain,Abstain,Abstain,"Leslie Preston",Yes,"Morgana Clarke",Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes
24FHKJZ63NDVXB5C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
24QX6ZYNHMWJ5B79,"Justin Fletcher",Yes,Yes,"Rona Hunter",Yes,"Morgana Clarke",Yes,"Steven Curran, Ben Reedijk, Sue Jeong",Abstain,Yes,No,No,Yes,Yes,Yes
24RK36Q7NXYJDBS5,"Natasha Fenn",Yes,Yes,"Leslie Preston",Yes,"Lucy Liu",Yes,"Sue Jeong, Steven Curran, Murray Fallis",Yes,No,No,Yes,Yes,Yes,Yes
24TQNSYMD6BJFH8K,"Natasha Fenn",Yes,Yes,"Kareem Ibrahim",Yes,"Morgana Clarke",Yes,"Steven Curran, Sue Jeong, Murray Fallis",Yes,Yes,No,Yes,Yes,Yes,Yes
259X8FP4V6SGBCTQ,"Natasha Fenn",Yes,No,"Leslie Preston",Yes,"Lucy Liu",Yes,"Murray Fallis, Sue Jeong, Ben Reedijk",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
25DN4S9ZPCTQF7WK,"Justin Fletcher",Yes,Yes,"Kareem Ibrahim",Yes,"Morgana Clarke",Yes,"Ben Reedijk, Steven Curran, Michael Chen",Yes,Yes,Yes,Yes,Yes,Yes,Yes
25WDHB8Z9KPSXV3Y,"Justin Fletcher",Yes,Yes,"J. Duncan Carey",Yes,"Lucy Liu",Yes,"Ben Reedijk, Michael Chen, Murray Fallis",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
26J47GNT9WMHKRS5,"Justin Fletcher",Yes,Yes,"Kareem Ibrahim",Yes,"Morgana Clarke",Yes,"Steven Curran, Ben Reedijk, Sue Jeong",Yes,Yes,No,Yes,No,Yes,Yes
26Y39BQSRPTJVWX5,"Natasha Fenn",Yes,Yes,"J. Duncan Carey",Yes,"Morgana Clarke",Yes,"Michael Chen, Murray Fallis, Ben Reedijk",No,No,No,No,No,No,No
27H6TYBRGXJ35C4W,"Justin Fletcher",Yes,Yes,"Kareem Ibrahim",Yes,"Lucy Liu",Yes,"Ben Reedijk, Sue Jeong, Michael Chen",Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain
27TCYVDQ56Z89JM3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,Yes,Yes,Yes,Yes
289RWTB47JXDNCZF,"Natasha Fenn",Abstain,Abstain,"Kareem Ibrahim",Abstain,"Lucy Liu",Abstain,"Ben Reedijk, Sue Jeong, Steven Curran",No,No,No,No,No,Abstain,Abstain
298SPTH5RWG4DQNX,"Natasha Fenn",Yes,Abstain,"Kareem Ibrahim",Yes,"Lucy Liu",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
2BN8FWCM7GYD4K5H,"Justin Fletcher",Yes,Yes,"Kareem Ibrahim",Yes,"Lucy Liu",Yes,"Michael Chen, Ben Reedijk, Sue Jeong",No,No,No,Yes,Yes,Yes,No
2BPFD9T86RH7ZSQX,"Justin Fletcher",Yes,Yes,"J. Duncan Carey",Yes,"Lucy Liu",Yes,"Steven Curran, Sue Jeong, Michael Chen",Yes,Yes,Yes,Yes,Yes,Abstain,No
2DH3B6P9CT4MSVJ5,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2DZ5WRJCHK4G976V,Abstain,Abstain,Abstain,"Leslie Preston",Abstain,"Lucy Liu",Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2FMJ3VTPSY8NR65Z,"Natasha Fenn",Yes,Yes,"Kareem Ibrahim",Yes,"Lucy Liu",Yes,"Murray Fallis, Michael Chen, Sue Jeong",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2FS9PR5T4VGNWJC7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,Abstain,Abstain
2FX3HGJS547K9RDT,"Justin Fletcher",Yes,Yes,"Rona Hunter",Yes,"Lucy Liu",Yes,"Sue Jeong, Ben Reedijk, Steven Curran",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
