Receipt,"Who would you like to elect for EUS President 2024-2025?","Who would you like to elect for EUS VP External 2024-2025?","Do you give your vote of confidence to Lia Bowlin for EUS VP Events 2024-2025?","Do you give your vote of confidence to Avinash Lal for EUS VP Academic 2024-2025?"
24K5,"None of these candidates","Shadi Wehbe, Donovan Burt, None of these candidates, Beth Cushnie",No,Yes
25FK,"Michael Parsons","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
26SZ,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
282H,"None of these candidates","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
285K,"Michael Parsons","Shadi Wehbe, Donovan Burt, Beth Cushnie, None of these candidates",Yes,Yes
28ZM,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Yes,Yes
29Q2,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
29RG,"None of these candidates","None of these candidates, Donovan Burt, Beth Cushnie, Shadi Wehbe",No,No
2B2G,"Andrew Xie",Abstain,Abstain,Abstain
2CVB,"Andrew Xie","Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",No,Yes
2H3B,"Andrew Xie","Shadi Wehbe, None of these candidates, Beth Cushnie, Donovan Burt",Yes,No
2JXT,"Andrew Xie","Beth Cushnie, Donovan Burt, Shadi Wehbe, None of these candidates",Yes,Yes
2MJF,"Michael Parsons","Beth Cushnie, Shadi Wehbe, Donovan Burt, None of these candidates",Yes,Yes
2MK7,Abstain,"Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Abstain,Abstain
2N2M,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
2N72,"Andrew Xie","Donovan Burt, Beth Cushnie, Shadi Wehbe, None of these candidates",Yes,Yes
2P5F,Abstain,"Shadi Wehbe, Beth Cushnie, Donovan Burt, None of these candidates",Abstain,Abstain
2RSD,"Andrew Xie","Donovan Burt, Beth Cushnie, None of these candidates, Shadi Wehbe",No,Yes
