Receipt,"Modification of MEUS Constitution",VP-External
23ZJ,YES,"Paul Meland"
2PCQ,Abstain,"Andrea Huerta"
3RHG,YES,"Andrea Huerta"
3XBK,YES,"Paul Meland"
4GZR,YES,"Paul Meland"
4HDZ,YES,Abstain
4Y2Z,Abstain,"Andrea Huerta"
5HS3,YES,"Paul Meland"
66BK,Abstain,Abstain
6B9X,YES,"Andrea Huerta"
6YY7,YES,"Paul Meland"
73S2,YES,"Paul Meland"
77MF,YES,"Paul Meland"
79J3,YES,"Paul Meland"
7GSD,YES,"Paul Meland"
7KH4,YES,"Paul Meland"
8CCJ,YES,"Paul Meland"
8DMK,YES,"Paul Meland"
8GWF,YES,"Andrea Huerta"
9JRY,YES,"Paul Meland"
9WKN,YES,"Andrea Huerta"
9ZDH,YES,"Andrea Huerta"
BRPS,NO,Abstain
BTY9,YES,"Paul Meland"
CN3J,NO,"Paul Meland"
D6DQ,YES,"Paul Meland"
FG58,YES,"Paul Meland"
FZWC,YES,Abstain
GS8W,YES,"Andrea Huerta"
GXNQ,NO,"Andrea Huerta"
GY26,YES,"Andrea Huerta"
HCBH,YES,"Andrea Huerta"
HCVQ,YES,"Paul Meland"
HFSY,Abstain,"Paul Meland"
HJTW,YES,"Paul Meland"
HK8P,YES,"Andrea Huerta"
HNKM,Abstain,"Paul Meland"
HXQ7,NO,"Paul Meland"
JC5Q,YES,"Paul Meland"
JWXC,YES,Abstain
K28G,Abstain,"Paul Meland"
K454,Abstain,Abstain
KY7Z,YES,"Paul Meland"
M5SJ,NO,"Andrea Huerta"
MQF2,YES,"Andrea Huerta"
NFZG,YES,"Paul Meland"
NNK3,YES,"Andrea Huerta"
PBG9,Abstain,"Paul Meland"
PH8Q,YES,"Paul Meland"
QKT3,NO,"Paul Meland"
RJ8X,YES,"Paul Meland"
RV7G,YES,"Paul Meland"
S4V4,YES,"Andrea Huerta"
SP65,NO,"Paul Meland"
T29W,YES,"Paul Meland"
TFPM,YES,"Andrea Huerta"
TSH4,NO,"Paul Meland"
TXRH,YES,"Paul Meland"
VHGC,YES,"Paul Meland"
VKBN,Abstain,"Andrea Huerta"
WKYD,YES,"Andrea Huerta"
XHFZ,YES,"Paul Meland"
XW3Z,YES,"Paul Meland"
XYNJ,YES,"Paul Meland"
ZD5M,YES,"Paul Meland"
ZHG9,YES,"Paul Meland"
ZHSG,NO,Abstain
