Receipt,"Do you accept the proposed changes to the NUS constitution and the subsequent creation of the NUS by-laws?"
2HJS,No
2NYH,Yes
2TVR,No
35D2,Yes
3F32,Yes
3KQD,Yes
3THZ,Abstain
4736,No
4CV8,Yes
4JBX,Yes
4RYC,Yes
4YPG,Yes
574J,Abstain
5MS5,Abstain
5P3C,Yes
6KX2,Yes
6PFF,Yes
6PKB,Yes
6SGC,Yes
6TZV,Yes
7DSW,Yes
7N8Z,Yes
7VQM,Abstain
88KG,Yes
893D,Yes
8MHF,Yes
8TFN,Yes
9C7W,Yes
9D2K,Yes
9TT8,No
9Z2T,No
BRSX,Yes
BX8X,No
BZRF,Yes
C78B,Yes
C9BF,Abstain
CHH8,Yes
CR84,Abstain
D33S,Abstain
DDQ2,Yes
DJW8,Abstain
DKJY,Yes
DXH3,Yes
DZCZ,Abstain
FG37,Yes
FHC9,Yes
FRSP,Abstain
FSWJ,Yes
FXTZ,Yes
FYK7,Yes
H4SQ,Yes
H4WR,Abstain
HHJC,Yes
HMM8,Yes
JCN6,Yes
JHH7,Yes
JX6H,Abstain
JYXM,Yes
KK5V,Abstain
KYNH,Abstain
KZ47,Yes
M4Q3,Yes
M75G,Yes
MNHK,Yes
MP9R,Yes
MS2V,Yes
MVN9,Yes
N22D,Abstain
NMJ3,Yes
NPMR,Yes
NPPT,Abstain
NSC9,Abstain
PD63,Abstain
PGX2,Yes
PWF9,Yes
Q7TY,Yes
Q94G,Abstain
QTMR,Yes
R28T,Abstain
R4CX,Yes
R9W2,Abstain
RBK2,Yes
RN8Z,Yes
RXDX,Abstain
SBCD,Yes
SPKH,Yes
SWR7,Yes
T864,Abstain
TCNV,Yes
THWY,No
TNB7,Yes
V2B7,Yes
V8CV,Yes
VBFF,Yes
VKW6,Abstain
VVQF,Yes
VYXV,Abstain
W3NP,Yes
W4H2,Abstain
WGVC,Yes
WKZT,Yes
WMDZ,Yes
WMTZ,Yes
X74V,Yes
XFBV,No
XJ6H,Yes
XW7J,Yes
Y2NJ,Yes
Y5QY,Yes
YBY9,Yes
YK6M,Yes
YKHV,Yes
YKMY,Yes
Z4GX,Yes
ZF4Z,Yes
ZQRF,Yes
ZRH9,No
