Receipt,"Présidente-Félycia Thibaudeau","VP Affaires universitaires-Ghislaine Le Moing"
3DHK,Abstain,Abstain
3Z32,Yes,Yes
3ZZ5,Yes,Yes
44Q4,Yes,Yes
49D4,Yes,Yes
5D4Q,Yes,Yes
66MG,Yes,Yes
72JT,Yes,Yes
7PM2,Yes,Yes
82QS,Yes,Yes
8B95,Yes,Yes
8GW5,Yes,No
9B5B,Yes,Yes
9SZY,Yes,Yes
B9NB,Yes,Yes
BB67,Abstain,Abstain
BSF9,Yes,Yes
C5DQ,Yes,Yes
C6TF,Yes,Yes
CSFS,Yes,Yes
CZ4N,Yes,Yes
F4RZ,Yes,Yes
FND4,Yes,Yes
GD7N,Abstain,Abstain
GRCJ,Yes,Yes
GT5H,Abstain,Yes
HBPF,Yes,Yes
JZ49,Yes,Yes
K8RG,Yes,Yes
KWXR,Yes,Yes
MJVT,Yes,Yes
PK3Z,Yes,Yes
PXF6,Yes,Yes
QYYP,Yes,Yes
S5XN,Yes,Yes
SD93,Yes,Yes
SMFK,Yes,Yes
SY3T,Yes,Abstain
TDK8,No,No
TFH5,Yes,Yes
V6K3,No,No
VWSF,Yes,Yes
VZ78,Yes,Yes
WW97,Yes,Yes
X3PX,Yes,Yes
X67W,Yes,Yes
X8ZH,Abstain,Abstain
XNDR,Abstain,Abstain
YJMJ,Yes,Yes
Z6H4,Yes,Yes
ZB65,Yes,Yes
ZX9C,Yes,Yes
