Receipt,"Arts Student Sustainability and Ethical Procurement fee"
22SQ,Abstain
23HM,Yes
23PP,Yes
23Y5,Yes
243N,Yes
2449,Abstain
24HK,Yes
24QM,No
24Z6,Yes
25TB,No
2656,Yes
26V3,Yes
26VH,Yes
26XH,Abstain
2758,Yes
27PK,Yes
27VR,Yes
27ZD,Yes
28M7,Abstain
28PG,Yes
293S,Yes
29B3,Abstain
29Z2,Yes
2B49,Yes
2BDT,No
2BY6,Yes
2BZ8,No
2CRZ,No
2CY2,No
2D8K,No
2DF6,Yes
2DH6,No
2F3Q,Yes
2G67,Yes
2G7F,Yes
2GBJ,Yes
2GD4,No
2GM3,Yes
2HD4,Yes
2HS9,Yes
2HY9,Yes
2JPT,No
2K9S,Yes
2KTW,Yes
2MY9,No
2MZJ,Yes
2P9R,Yes
2PBV,No
2PS3,No
2R29,Abstain
2SC7,Yes
2SPY,Abstain
2SWD,Yes
2T6Q,Yes
2T7C,Yes
2T8D,No
2T9J,Yes
2TYT,Yes
2V8C,Yes
2VRK,Yes
2WGB,Abstain
2X9D,No
2XKX,No
2XYN,Abstain
2ZRW,Yes
2ZT4,No
32J7,Yes
32QB,Yes
33VT,Abstain
342J,Yes
35FB,Yes
35QW,Yes
36QQ,Yes
3733,Yes
37C2,Yes
37G3,No
39K8,Yes
39KP,Yes
39P4,No
39QG,Yes
39WH,Yes
39X7,Yes
3BC7,Yes
3BF3,Yes
3BJP,Abstain
3C4K,Yes
3C54,Abstain
3CCG,Yes
3CH8,No
3CQW,Yes
3CTC,Abstain
3CW3,Yes
3DGS,Yes
3DTK,Abstain
3DXT,Yes
3FSH,No
3G2F,Abstain
3GX3,Yes
3H2H,Yes
3H35,Yes
3H3Q,Abstain
3HVY,Yes
3JP5,Abstain
3KFY,Yes
3KJD,Yes
3KQT,Abstain
3MVJ,Yes
3MYM,Abstain
3NJS,Yes
3Q32,Yes
3QC9,Yes
3QDT,Abstain
3QHC,Abstain
3RFJ,No
3RFK,Yes
3RNW,Abstain
3RNZ,Yes
3S92,Yes
3SQJ,Yes
3TB2,No
3VBP,Yes
3X4F,Yes
3X6K,Abstain
3XRV,Yes
3XVB,Yes
3YQW,Abstain
3YWT,Yes
433D,Yes
44WR,Abstain
45P2,Yes
45YV,Yes
46HN,No
46JY,Yes
46R8,Yes
47C7,Abstain
47HJ,Yes
48FG,Abstain
495S,No
496Y,No
497W,Yes
49D8,Yes
49TV,Yes
49ZG,Abstain
4B7B,Abstain
4BWT,Yes
4CXC,Abstain
4D4M,Yes
4DGF,Yes
4F2G,Abstain
4GGN,Abstain
4GGT,Yes
4GHF,Yes
4GP4,Abstain
4H78,Yes
4J47,Yes
4KG5,Yes
4M7D,Yes
4MBX,No
4MCH,Yes
4MG7,Abstain
4MN4,No
4N3V,Yes
4NVG,Abstain
4QP7,Yes
4QPK,Abstain
4R25,Yes
4R29,Yes
4R35,Yes
4R39,No
4R9K,Abstain
4RHG,Yes
4SKD,Yes
4SRR,Yes
4SV6,Yes
4THR,Yes
4TZH,Yes
4V74,No
4WN2,Yes
4XB2,Yes
4Y42,Yes
4Y5R,Yes
4YHJ,No
4Z9W,Yes
523T,Yes
