Receipt,"SSMU student members on existence","SSMU members on increasing the fee"
2248,Yes,Yes
227S,No,No
22D5,Yes,Yes
22T3,Yes,Yes
2359,Yes,Yes
2366,Yes,Yes
2373,Abstain,Abstain
23P5,Yes,No
23QF,No,No
23TT,Yes,Abstain
23WJ,Yes,Yes
23XQ,Abstain,Abstain
24JF,No,No
24N5,No,Abstain
24P5,No,No
24WD,Yes,Yes
257Q,Yes,No
25HF,Yes,Yes
25RX,Yes,No
25Y7,No,No
2636,No,Abstain
26WG,Yes,Yes
26Z4,No,Abstain
272D,Yes,Yes
27BB,Yes,Yes
27DT,No,Abstain
27J9,Yes,Abstain
27MK,Yes,No
27W6,No,No
27ZF,Yes,Yes
27ZG,No,No
2834,Yes,Yes
283M,Yes,Yes
28BK,Yes,Yes
28G4,Yes,Yes
28PK,No,No
294G,Yes,Yes
29P2,Yes,No
29V5,Abstain,Yes
2B4B,No,Abstain
2B6S,Yes,Yes
2BHR,Yes,Yes
2BWT,Yes,Yes
2CQZ,Yes,Yes
2CYD,Yes,Yes
2F7Y,Yes,No
2F9H,Yes,No
2FVH,Abstain,No
2G29,Yes,Yes
2G6N,Yes,Yes
2GFN,No,No
2GJ8,Yes,Yes
2GKG,Yes,Yes
2GNG,Yes,Yes
2GQ4,Yes,No
2HCN,Yes,Yes
2HKD,Yes,Abstain
2J7M,Yes,Abstain
2JDS,Yes,No
2JF5,Yes,No
2JRS,Yes,Yes
2KBJ,Yes,Abstain
2KHR,Yes,Abstain
2KJ2,Yes,Yes
2KQ2,No,No
2KQ6,Yes,Yes
2M6H,Yes,Yes
2MMR,Yes,Yes
2MX3,Abstain,No
2NHF,Abstain,No
2PGT,Abstain,Abstain
2PQW,Yes,Abstain
2PXK,Abstain,Abstain
2Q7H,Yes,Abstain
2QQB,Yes,Yes
2QXS,Abstain,No
2R5Q,Yes,Yes
2RB3,Yes,Yes
2RBJ,Yes,No
2RJS,Yes,Yes
2RXX,Yes,No
2RY5,Yes,Yes
2SY6,Yes,Abstain
2T48,No,No
2T7X,Yes,Yes
2TRY,Yes,Yes
2TSB,Yes,No
2TZV,Yes,Yes
2V8W,No,No
2V95,Yes,Yes
2VCY,Yes,Yes
2VDM,Yes,Yes
2VGB,Yes,Yes
2VKK,Yes,Yes
2W4G,Yes,Yes
2WMX,Yes,Yes
2WP9,Yes,Yes
2WYQ,No,No
2XMV,Yes,Yes
2XR7,Yes,Yes
2Y3W,Yes,Yes
2YD3,Abstain,No
2YH3,No,No
2YRB,No,No
2Z49,Yes,Abstain
2Z8F,Yes,Yes
2ZTQ,No,No
32D6,Yes,Abstain
32XW,Abstain,Abstain
33C7,Abstain,Yes
33DN,Yes,Yes
33GP,Yes,Abstain
33HK,Abstain,No
34C4,No,No
356M,Yes,Yes
357V,No,No
