Receipt,President,"VP Academic - Daniel Biggs","VP Communications - Amanda Chan","VP Finance - Amanda McDonnell","VP Fundraising - Emily Goodwin"
248T,"Hannah Cohen",Approve,Approve,Approve,Approve
2DZT,"Maeve Arbuckle",Approve,Approve,Approve,Approve
2G9T,"Hannah Cohen",Approve,Approve,Approve,Disapprove
2MB5,"Hannah Cohen",Approve,Approve,Approve,Approve
2SMF,"Hannah Cohen",Approve,Approve,Approve,Approve
38J6,"Hannah Cohen",Approve,Approve,Approve,Approve
46PP,"Hannah Cohen",Approve,Approve,Approve,Approve
4RCJ,"Maeve Arbuckle",Approve,Approve,Approve,Approve
53HG,"Hannah Cohen",Approve,Approve,Approve,Approve
66TJ,"Maeve Arbuckle",Approve,Approve,Approve,Approve
8MDD,"Maeve Arbuckle",Approve,Abstain,Abstain,Abstain
9BH9,"Hannah Cohen",Approve,Approve,Approve,Approve
9TK8,"Maeve Arbuckle",Approve,Approve,Approve,Approve
9V72,"Maeve Arbuckle",Approve,Approve,Approve,Approve
CFXY,"Hannah Cohen",Abstain,Abstain,Abstain,Abstain
DHQ7,"Hannah Cohen",Approve,Approve,Approve,Approve
DRJJ,"Maeve Arbuckle",Approve,Approve,Approve,Approve
F8WG,"Maeve Arbuckle",Approve,Approve,Approve,Disapprove
FFVS,Abstain,Approve,Approve,Approve,Approve
FQ8Y,"Maeve Arbuckle",Approve,Approve,Approve,Approve
HNCZ,"Maeve Arbuckle",Approve,Approve,Approve,Abstain
J6KX,"Maeve Arbuckle",Abstain,Approve,Approve,Approve
JCNV,"Hannah Cohen",Approve,Approve,Approve,Approve
JNPD,"Maeve Arbuckle",Abstain,Abstain,Abstain,Abstain
JX23,"Hannah Cohen",Abstain,Abstain,Abstain,Abstain
KQ4T,"Hannah Cohen",Approve,Approve,Approve,Approve
M45N,"Maeve Arbuckle",Approve,Approve,Approve,Approve
MDXG,"Maeve Arbuckle",Approve,Approve,Approve,Approve
MWBX,"Hannah Cohen",Approve,Approve,Approve,Approve
N72K,"Hannah Cohen",Disapprove,Approve,Approve,Approve
N8Q5,"Maeve Arbuckle",Approve,Approve,Approve,Approve
N95M,"Hannah Cohen",Disapprove,Approve,Approve,Disapprove
NCNW,"Hannah Cohen",Approve,Approve,Approve,Approve
NG6Z,"Maeve Arbuckle",Approve,Approve,Approve,Approve
NPTV,"Maeve Arbuckle",Approve,Approve,Approve,Approve
P94J,"Maeve Arbuckle",Approve,Approve,Approve,Approve
Q7K8,"Maeve Arbuckle",Approve,Approve,Disapprove,Approve
Q8M5,Abstain,Approve,Approve,Approve,Approve
R826,"Hannah Cohen",Approve,Approve,Approve,Approve
RCDM,"Maeve Arbuckle",Approve,Approve,Approve,Approve
ST3H,Abstain,Approve,Approve,Approve,Approve
TJZ9,"Maeve Arbuckle",Approve,Approve,Approve,Approve
TRCD,"Maeve Arbuckle",Approve,Approve,Approve,Approve
V2V7,"Hannah Cohen",Approve,Approve,Approve,Approve
V8XW,"Maeve Arbuckle",Approve,Approve,Approve,Approve
W68B,"Hannah Cohen",Approve,Approve,Approve,Approve
WTYR,"Hannah Cohen",Approve,Approve,Approve,Approve
WWVX,"Hannah Cohen",Approve,Approve,Approve,Approve
XS9H,"Maeve Arbuckle",Approve,Abstain,Abstain,Approve
XZPD,Abstain,Approve,Approve,Approve,Approve
YRMQ,"Maeve Arbuckle",Approve,Approve,Approve,Approve
YT72,"Maeve Arbuckle",Approve,Approve,Approve,Approve
Z2FJ,"Maeve Arbuckle",Abstain,Abstain,Abstain,Abstain
