Receipt,"Do you give your vote of confidence to Anja Kroon for ECSESS President 2022-2023?","Do you give your vote of confidence to Anika Kabir for ECSESS U3 Software Representative 2022-2023?","Do you give your vote of confidence to Alondra Karam for ECSESS U3 Electrical Representative 2022-2023?","Do you give your vote of confidence to Rebecca Elliott for ECSESS U2 Computer Representative 2022-2023?","Do you give your vote of confidence to Michelle Lee for ECSESS U3 Computer Representative 2022-2023?","Do you give your vote of confidence to Rajaa Boukhelif for ECSESS U4 Computer Representative 2022-2023?"
27GW,Yes,,Yes,,,
2F7R,Yes,,,Yes,,
2KJ8,Yes,,,,,
2N24,No,,,,,
2P8X,Yes,,,,,
32K7,Abstain,,,,,
395S,Yes,,,,,
3BRB,Yes,,,,,
3DDC,Yes,Abstain,,,,
3MJH,Abstain,,,,,Yes
3MNT,Yes,,,,,
3QPF,Abstain,,,,,Abstain
3WSH,Yes,,,,Yes,
3XRX,Yes,,,,,
3ZPJ,Yes,,,Yes,,
496C,Yes,,,,,
4GR7,Yes,,,,,
4PBK,Abstain,,,,,
4RJQ,Yes,,,,,
4XF9,Yes,,,,,
4ZRP,Abstain,,,,,
53V3,Yes,,,Yes,,
572X,Yes,,,,,
5888,Yes,Yes,,,,
5PGM,Yes,Yes,,,,
5WQ6,Abstain,,,,,
6CM4,Yes,Yes,,,,
6D5D,Yes,,,,,
6RZQ,Yes,,,,,
6T9V,Yes,,,,,
6YSJ,Yes,,,,,
73V4,Yes,,,,,
7F4S,Yes,,,,,
7NVB,Yes,,,,,
7RMT,Abstain,,,,Abstain,
7VXM,Yes,Yes,,,,
7Y73,Yes,,,,,
8CF6,Yes,,,,,
8F5P,Abstain,,,,,
8RFJ,Yes,,,,,
8SWG,Yes,,,,,
8YCY,Yes,,,,,Yes
99ZQ,Yes,,,,,
9JGC,Yes,,,,,
B64X,Abstain,,,,,
B8TG,Yes,,,,,
BF9P,Yes,,,,,
BK7Y,Yes,,,,,
BKGT,Yes,,,,,
BPGP,Yes,Yes,,,,
BSJX,Yes,,,,,
BWM4,Yes,Yes,,,,
C647,Yes,Yes,,,,
CRKC,Yes,,,,,
D58H,Yes,,,No,,
DBCF,Yes,,,,,
DF3R,Abstain,,,,,
DK3P,Yes,,,,,Yes
DNBY,Yes,,,,,
DNQK,Abstain,,,,,
DQCP,Yes,No,,,,
DS6M,Yes,,,,,
F26F,Yes,,,Yes,,
F9T2,Abstain,,,,,
FBRR,Yes,,Yes,,,
FGJV,Yes,,,,,
G5F8,Yes,,,,,
G9KY,Yes,,,,,
GDTK,Yes,,,,,Yes
GFNM,Yes,,,,,
GRMD,Yes,,Yes,,,
H3WD,Yes,,,,,
H7CT,Yes,,,,,
H9Z2,Yes,,Yes,,,
HFR9,Yes,,,,,Yes
HJTJ,Yes,,,,,
HR32,Yes,,,,,
HTMK,Yes,,,,,
HZ43,No,,,,,
J6HZ,Yes,,,,Yes,
JSDS,Yes,,,,Yes,
K266,Yes,,,,,
K4H5,Yes,,,,,
K4XW,Yes,,,,,
K5YH,Yes,,,,,
K9TK,Yes,,Yes,,,
KN7Y,Abstain,,,,,
KRD6,Yes,Yes,,,,
KSV4,Yes,,,,,Yes
M4JW,Yes,,,,,
MFRF,No,,,,Yes,
MJX5,Yes,,,,,
MKFH,No,Yes,,,,
MQDF,Yes,,,,,Yes
MQPQ,No,,,,,Yes
MQRJ,Yes,,,,,
MRCM,Yes,,Yes,,,
MTRH,Yes,,,,,
N5PQ,Yes,,,,Yes,
N6WX,Abstain,,,,,
NC29,Yes,,,,,
NC3Q,Yes,,Yes,,,
NCJR,Yes,,,,,
NR3K,Abstain,,,,,Yes
NRWB,Yes,,,,,
NXC2,Yes,Abstain,,,,
PD76,Yes,,,,,
PKKD,Yes,,,Yes,,
Q2HJ,Yes,,,Yes,,
QBC8,Yes,,,,,
QKN2,Yes,,,Yes,,
QQCZ,Yes,,,,,
QQYN,Yes,Yes,,,,
QY7H,Yes,,,Yes,,
R3N2,Yes,,Yes,,,
R3Y8,Yes,,,Yes,,
R49B,Yes,,,,,
R72Y,No,,,,,
RHQK,Yes,,,,,
RJPS,Yes,,,,,
RPKK,Yes,,,Yes,,
RWZ9,Yes,,,Yes,,
SJHF,Abstain,Yes,,,,
SPBD,Yes,,,,,Yes
SPCG,Yes,,,,,
STRP,Yes,,,,,
T4XT,Yes,,,,,
T5HR,No,Yes,,,,
T7NV,Yes,,,,Yes,
TH4Z,Yes,,,,,
TMSQ,Yes,,,,,
TMX4,Yes,,Yes,,,
TXPT,Yes,,,Yes,,
V9NM,Yes,,Yes,,,
VDB4,Yes,,,,,
VXMS,Yes,,,,,
W3KF,Yes,,,,,Yes
WVP8,Yes,,Yes,,,
WZRC,Yes,,,,,Abstain
X27D,Yes,,,Abstain,,
X6YZ,Yes,,,,,
XGTX,Abstain,,,,Abstain,
XMV5,Yes,Yes,,,,
XMX8,Abstain,,,,,
Y5C6,Yes,Yes,,,,
Y6V5,Yes,Abstain,,,,
YBCX,Yes,Yes,,,,
YM69,Yes,,Yes,,,
ZJ8N,Yes,,,,,
ZJQS,Yes,,Yes,,,
ZPRQ,Yes,,,,,
ZYVJ,Yes,,,,,
