Receipt,"VP Academic Affairs/Senator-1","VP External Affairs/Communications","VP Internal Affairs/Secretary"
24PQ,"Darine Bader",Abstain,Abstain
26CJ,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
2BWF,"Darine Bader","Vincent Mohanna","Zaher Agha"
2KDQ,"Darine Bader","Vincent Mohanna","Zaher Agha"
2KVP,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
2KYT,"Darine Bader","Vincent Mohanna","Zaher Agha"
2R78,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
2VY6,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
2W4Q,"Ping Jia","Vincent Mohanna","Zaher Agha"
2WKN,"Ping Jia",Abstain,Abstain
2WN7,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
2Y95,"Vanessa Peters","Katherine-Marie Albisi",Abstain
2YSP,Abstain,Abstain,Abstain
325P,"Darine Bader","Katherine-Marie Albisi",Abstain
369W,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
36GN,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
38QD,"Ping Jia",Abstain,Abstain
38RF,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
3F5G,"Ping Jia",Abstain,"Zaher Agha"
3HGB,"Ping Jia",Abstain,"Zaher Agha"
3KJG,"Darine Bader",Abstain,Abstain
3RH6,Abstain,"Vincent Mohanna",Abstain
3RKC,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
3SC4,"Ping Jia","Vincent Mohanna","Zaher Agha"
3XMY,"Ping Jia","Vincent Mohanna","Zaher Agha"
3XS8,"Darine Bader","Vincent Mohanna","Zaher Agha"
42GF,"Darine Bader","Vincent Mohanna",Abstain
42WP,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
435C,"Ping Jia",Abstain,"Zaher Agha"
46MQ,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
4827,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
498D,"Darine Bader","Katherine-Marie Albisi",Abstain
4GQD,"Vanessa Peters","Vincent Mohanna","Zaher Agha"
4K52,"Ping Jia",Abstain,"Zaher Agha"
4KCW,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
4NP3,"Darine Bader","Katherine-Marie Albisi","Zaher Agha"
4P37,"Vanessa Peters","Katherine-Marie Albisi","Zaher Agha"
4PMH,"Darine Bader",Abstain,Abstain
4S85,"Ping Jia","Katherine-Marie Albisi","Zaher Agha"
