Receipt,"Motion Regarding the Election of the 2015-2016 Board of Directors","Motion Regarding the SSMU’s Policy on Accessible Education"
2297,Abstain,No
22JN,Yes,Yes
22QM,Yes,Yes
23MB,Yes,Yes
2493,Yes,No
24BD,Yes,Yes
24JD,No,No
24ZM,Abstain,Yes
25BS,Yes,Yes
25PB,Abstain,No
25RW,Yes,Yes
25SX,Abstain,No
25VM,Yes,Yes
26FV,Yes,Yes
26PR,No,No
26R8,Yes,Yes
26XR,Yes,Yes
2752,Yes,Yes
27DS,Abstain,No
286Y,Abstain,No
28BV,Yes,Yes
28DD,Abstain,Yes
298J,No,Yes
29NQ,Yes,Yes
2B7J,Abstain,Yes
2BTR,Abstain,Yes
2C5D,Abstain,Yes
2C8G,Yes,Abstain
2CGF,No,Yes
2CNB,Abstain,Abstain
2CP2,Abstain,Yes
2CVM,Yes,Yes
2CWQ,Yes,Yes
2D8D,Yes,Yes
2FDV,Yes,Yes
2FFG,Abstain,Yes
2FWJ,Yes,Yes
2FZP,Yes,No
2G2Y,Yes,Yes
2GFH,Abstain,Yes
2GXB,No,Yes
2GZK,Yes,Yes
2H5R,Yes,Yes
2HCV,Abstain,Yes
2JXB,Yes,No
2K3Y,Yes,Yes
2KDJ,No,Yes
2KDS,Yes,Yes
2M9S,No,No
2MFB,Abstain,Yes
2N24,No,No
2NHZ,No,Yes
2NQC,Abstain,Yes
2NT3,Yes,Yes
2NZS,No,No
2NZT,Yes,No
2P42,Yes,Yes
2PNJ,Yes,Yes
2PP6,Abstain,Abstain
2PQP,Abstain,Abstain
2PST,No,No
2Q2Q,Yes,Yes
2Q68,No,No
2Q89,Abstain,Abstain
2Q8H,No,No
2QBF,Yes,Yes
2QQT,No,No
2QQY,Yes,Yes
2R2P,Abstain,Yes
2R69,No,No
2RGH,Yes,Yes
2RW3,Abstain,No
2SG2,No,No
2SGN,Yes,Yes
2TGW,No,No
2TQG,Yes,Yes
2VFQ,Yes,Yes
2VM6,Yes,Yes
2VRQ,No,Yes
2VTS,No,No
2VXZ,Yes,Yes
2XB8,Yes,Yes
2XMZ,Abstain,No
2Z5H,Yes,Yes
2Z5M,Yes,No
2ZMR,Yes,Abstain
323B,No,No
3368,Abstain,No
33BJ,Abstain,Yes
33JX,Yes,Abstain
33M5,Yes,Abstain
342X,No,Yes
34JW,Abstain,Abstain
34SX,No,Yes
3524,Yes,Yes
359W,No,Yes
35KH,Abstain,No
35SZ,Abstain,Yes
36Q2,No,No
36RP,Yes,Yes
377R,Abstain,Yes
37R7,Yes,Yes
37SS,No,Yes
37ZV,Abstain,Yes
382F,Yes,Yes
38QG,No,Yes
39HQ,Yes,Yes
3B7G,Yes,Yes
3B9G,Yes,Yes
3BDQ,No,Yes
3BJW,Yes,Yes
3BR8,Yes,Yes
3C3N,Yes,Yes
3C86,Abstain,Yes
3D6X,No,No
3DKH,Abstain,Yes
3DQV,Yes,Yes
3DRJ,Yes,Yes
3DW3,Yes,Yes
3H5H,Yes,No
3HC2,Yes,Yes
3HMC,Abstain,Yes
3HRN,Abstain,Yes
3HS4,Abstain,Abstain
3HWY,Yes,Yes
3J8G,Yes,Yes
3J8K,Yes,Yes
3KJG,Yes,Yes
3KM6,Abstain,Yes
3M8J,Yes,No
3MHC,Yes,Yes
3MNF,Yes,Yes
3NFP,Abstain,Yes
3NSZ,Abstain,Abstain
3NZ9,Yes,Yes
3PC9,No,No
3PY6,Yes,Yes
3QXT,Yes,Yes
3QYB,Yes,Yes
3RPW,No,Yes
3RVX,Yes,Yes
3SHV,Yes,Abstain
3STT,Abstain,No
3T3B,Yes,Abstain
3TC8,Yes,Yes
3TMX,Yes,Yes
3TP5,Yes,Yes
3TQZ,Yes,Yes
3TSN,No,No
3VKZ,No,No
3VRC,Yes,Yes
3W2P,Abstain,No
3W46,Yes,No
3WF2,Yes,Yes
3WPZ,Yes,Yes
3WZK,Yes,Yes
3XQT,Yes,Yes
3Z4W,Yes,Yes
3Z9N,Yes,Yes
3ZM7,Abstain,Yes
427G,Abstain,Yes
4297,Abstain,No
42D6,Yes,Yes
42V7,Abstain,Yes
43ZB,No,Yes
44S2,Abstain,Yes
458B,No,Yes
45S3,Abstain,No
4642,Yes,Yes
46DT,No,No
46R7,Yes,Yes
46Y3,Yes,Yes
479F,Yes,Yes
47TP,Abstain,No
4855,Abstain,Yes
48PV,No,No
48Q2,Abstain,Abstain
494V,Abstain,Yes
49BD,Abstain,No
49W9,Yes,Yes
49ZG,Yes,No
4BDZ,Yes,Yes
4BMD,Abstain,Yes
4BV4,No,No
4BYJ,Yes,No
4CBM,No,No
4CCX,Yes,Yes
4DF4,No,No
4F8P,Yes,Yes
4FQD,Yes,Yes
4FYQ,Abstain,No
4G39,Yes,Yes
4GBN,No,No
4GM6,Yes,Yes
4H28,Abstain,Abstain
4HCR,No,Abstain
4HMF,Yes,Yes
4HN4,Yes,Yes
4JKR,Yes,Yes
4JRW,Yes,No
4KWJ,Abstain,Yes
4M8Y,Yes,Yes
4MS5,No,No
4NC5,Yes,Abstain
4NJQ,Abstain,No
4P5D,Yes,Yes
