Receipt,President,"VP Internal","VP Academic","VP Communications","VP Finance","VP Events"
284W,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
2B7X,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
2CC3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2D5W,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
2MJH,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
2MY5,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
2YFG,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
329Y,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
3NB5,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
3RFC,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
3RTM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3TNC,"Lis Riveros","Reagan Coles",Abstain,Abstain,"Gwynivere Scooler",Abstain
43FG,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
465F,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
46X8,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
4B9H,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
4G27,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4XBF,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
59V2,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
5F2W,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
5F6S,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
5NY4,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
5P4F,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
63YC,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
68Z2,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
6B4J,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
6MZS,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
6Z2T,"Lis Riveros","Reagan Coles","Selena Cai","Wilton Bompey","Gwynivere Scooler","Matthew Tussman"
