Receipt,"HSA President","HSA VP Internal","HSA VP External","HSA VP Academic","HSA VP Finance","HSA VP Communications","HSA VP Events"
26D8,"Dalton Liggett",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2CJY,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
2JD6,"Dalton Liggett","Sajneet Mangat","Claire Diamant","Lulu Lebowitz","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
2KWS,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Ffion Hughes","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
2N74,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
2PNC,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
2QGK,No,"Julia Zuchetti","Shannon Stemper",Abstain,No,"Arielle de Leon",No
35S3,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
3B39,"Dalton Liggett","Sajneet Mangat","Shannon Stemper","Lulu Lebowitz","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
3CMX,"Dalton Liggett","Julia Zuchetti","Claire Diamant",Abstain,No,"Arielle de Leon","Kennedy McKee-Braide"
3FDF,"Dalton Liggett",Abstain,Abstain,"Lulu Lebowitz","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
3MYF,"Dalton Liggett","Julia Zuchetti","Claire Diamant","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
3N8S,Abstain,"Julia Zuchetti",Abstain,Abstain,Abstain,Abstain,Abstain
3P3Q,"Dalton Liggett","Sajneet Mangat","Shannon Stemper","Ffion Hughes","Ian Kaye","Arielle de Leon","Kennedy McKee-Braide"
3PYB,"Dalton Liggett","Julia Zuchetti","Shannon Stemper","Ffion Hughes","Ian Kaye","Shannon Vezina","Kennedy McKee-Braide"
