Receipt,"U0 Representative","U1 Representative (First Year)"
26ST,,"Nabil Anouti"
2CXV,,"Nabil Anouti"
2CY7,"Anne Khazzam",
2FN5,,"Nathaniel Saad"
2G3M,"Anne Khazzam",
2H9K,,"Nathaniel Saad"
2HR2,,"Nathaniel Saad"
2K9K,"Anne Khazzam",
2QRM,,"Nabil Anouti"
2XPS,"Jennifer Shi",
2XYT,,"Raine Tse"
376R,,"Nabil Anouti"
3D9Y,,"Nabil Anouti"
3GS9,"Anne Khazzam",
3RQV,"Jennifer Shi",
3SCC,"Anne Khazzam",
3XFX,"Jennifer Shi",
42B3,"Jennifer Shi",
44XN,,"Nathaniel Saad"
48MP,Abstain,
4JZ4,,"Nabil Anouti"
4P55,,"Nabil Anouti"
4PCQ,"Anne Khazzam",
4VRB,,"Nabil Anouti"
578R,"Anne Khazzam",
58JD,,"Nathaniel Saad"
58QW,,"Nabil Anouti"
5FQ4,,"Raine Tse"
5GKC,,"Nabil Anouti"
5GRT,"Samantha Ullrich",
5KXX,,"Nabil Anouti"
5NFK,"Samantha Ullrich",
5Q8W,,"Nabil Anouti"
5SFS,"Anne Khazzam",
5ZYX,,"Nathaniel Saad"
68P4,,"Raine Tse"
6BRK,,"Nabil Anouti"
6DY7,,"Nathaniel Saad"
6GRW,"Anne Khazzam",
6HPX,,"Nabil Anouti"
6JC7,"Jennifer Shi",
6QSF,,"Nabil Anouti"
6W45,,"Nabil Anouti"
6XSS,,"Nathaniel Saad"
73JQ,"Samantha Ullrich",
744G,,"Nabil Anouti"
78ZM,,"Nabil Anouti"
7FQM,"Anne Khazzam",
7P2C,,"Nabil Anouti"
7QHP,,"Nathaniel Saad"
7SNX,"Anne Khazzam",
7TQ9,,"Raine Tse"
7W6H,,"Nabil Anouti"
7WC8,,"Nabil Anouti"
82K5,,"Nabil Anouti"
84RC,,"Nathaniel Saad"
85BD,"Anne Khazzam",
893P,,"Nabil Anouti"
8CHJ,,"Nabil Anouti"
8P83,,"Nabil Anouti"
8Q22,,"Nathaniel Saad"
