Receipt,"Do you give your vote of confidence to David Vaillancourt for EUS Senator 2022-2023?","Do you give your vote of confidence to Gavin Pollard for 1 out of 2 available positions for Engineering SSMU Representative 2022-2023?","Do you give your vote of confidence to Yassaman Bassiri for EUS President 2022-2023?","Do you give your vote of confidence to Shafaq Nami for EUS VP Communications 2022-2023?","Do you give your vote of confidence to Michael Parsons for EUS VP Events 2022-2023?","Do you give your vote of confidence to Benoit Bolduc for EUS VP External 2022-2023?","Who do you elect for the position of EUS VP Internal 2022-2023?"
232R,Yes,Yes,Yes,Yes,Yes,Abstain,"Rafael (Shua) Kalmanson"
23D5,Yes,Abstain,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
28VV,Abstain,Abstain,Abstain,Yes,No,No,"Rafael (Shua) Kalmanson"
2DTQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Rafael (Shua) Kalmanson"
2F95,Yes,Yes,Abstain,Yes,Yes,Yes,"Efe Grant-Oyeye"
2FWC,No,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
2MMT,Abstain,Yes,Abstain,Yes,Yes,Abstain,"Efe Grant-Oyeye"
2MRY,Yes,Yes,No,Yes,Yes,Yes,"Efe Grant-Oyeye"
2PSW,Yes,Yes,Yes,Yes,Yes,Yes,"Rafael (Shua) Kalmanson"
2R2Z,No,No,No,Yes,No,No,Abstain
2SGB,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
2SYR,Yes,Yes,Yes,Yes,Abstain,Yes,"Rafael (Shua) Kalmanson"
32B8,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
33GQ,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
36RS,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
39PG,No,No,Yes,Yes,Yes,No,"Efe Grant-Oyeye"
3BRW,No,Yes,Yes,Yes,Yes,Abstain,"Efe Grant-Oyeye"
3D2P,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
3D7F,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
3DK9,Abstain,Abstain,Yes,Yes,Abstain,Abstain,"Efe Grant-Oyeye"
3JD3,Yes,Yes,No,Yes,No,No,"Rafael (Shua) Kalmanson"
3KJR,No,No,No,No,No,No,"Rafael (Shua) Kalmanson"
3KPK,Yes,Yes,Yes,No,Yes,No,"Efe Grant-Oyeye"
3N8T,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3P2X,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
3WX5,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
3X4R,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Rafael (Shua) Kalmanson"
3XQK,Yes,Yes,Yes,Yes,Yes,Yes,"Efe Grant-Oyeye"
