Receipt,President,"VP Internal","VP Finance","VP External","VP Events","VP Communications","VP Academic"
239G,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
24B7,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
27YQ,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
28Z6,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Catherine Shi","Anjali Mehindiratta","Naomi Shi"
2BBV,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
2NKR,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
2X9P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Naomi Shi"
33QC,"Dharana Needham","Justine Cousin",Abstain,"Yara Coussa","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
345G,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
3BQZ,Abstain,Abstain,Abstain,"Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
3C6P,Abstain,"Justine Cousin",Abstain,"Yara Coussa",Abstain,Abstain,Abstain
3CNM,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Audrey-Frédérique Lavoie","Thomas Calvié"
3D4Q,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier",Abstain,"Anjali Mehindiratta","Naomi Shi"
3HJF,No,"Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
3JM4,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
3NDC,Abstain,"Jasmine Dhalla",Abstain,"Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Thomas Calvié"
3SYT,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
3VYC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3X99,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
3YQV,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Thomas Calvié"
44MG,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
44SM,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
44X5,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly",Abstain,"Ariana Kalumenos","Anjali Mehindiratta","Thomas Calvié"
4796,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Audrey-Frédérique Lavoie","Thomas Calvié"
483Y,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
4BP7,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
4DV8,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
4DZN,Abstain,Abstain,Abstain,"Yara Coussa",Abstain,Abstain,Abstain
4MTD,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
4RB4,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa",Abstain,Abstain,Abstain
4W2Y,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
4W79,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Audrey-Frédérique Lavoie","Thomas Calvié"
54T7,No,Abstain,"Oscar Judelson-Kelly","Sacha Delouvrier",Abstain,Abstain,Abstain
56WZ,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos",Abstain,"Naomi Shi"
572B,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi",Abstain,"Naomi Shi"
596D,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
59Y3,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Anjali Mehindiratta","Naomi Shi"
5CKJ,"Dharana Needham","Justine Cousin",Abstain,"Sacha Delouvrier","Ariana Kalumenos","Audrey-Frédérique Lavoie","Naomi Shi"
5KDH,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Sacha Delouvrier","Ariana Kalumenos","Audrey-Frédérique Lavoie","Thomas Calvié"
5N95,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Audrey-Frédérique Lavoie","Naomi Shi"
5P8H,"Dharana Needham",Abstain,"Oscar Judelson-Kelly","Sacha Delouvrier",Abstain,"Audrey-Frédérique Lavoie",Abstain
5SSC,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Sacha Delouvrier","Catherine Shi","Anjali Mehindiratta","Thomas Calvié"
62DN,"Dharana Needham","Justine Cousin","Oscar Judelson-Kelly","Yara Coussa",Abstain,Abstain,"Naomi Shi"
62M3,"Dharana Needham","Jasmine Dhalla","Oscar Judelson-Kelly","Yara Coussa",Abstain,"Anjali Mehindiratta","Naomi Shi"
