Receipt,"VP Internal - Sophie Reilly","VP External - Jennifer Wang","VP Communications - Jane Campbell","VP Publications - Ivy Huang"
2SHR,Yes,Yes,Yes,Yes
2WFD,Yes,Yes,Yes,Yes
2Y9Z,Yes,Yes,Yes,Yes
3BMW,Yes,Yes,Yes,Yes
3DZT,Yes,Yes,Yes,Yes
3JGB,Yes,No,Yes,No
3PB9,Yes,Yes,Yes,Yes
4FPZ,Yes,Yes,Yes,Yes
4GPD,Yes,Yes,Yes,Yes
4RG6,Yes,Yes,Yes,Yes
5QMB,Yes,Yes,Yes,Yes
5XT3,Yes,Yes,Yes,Yes
62KT,Abstain,Yes,Abstain,Abstain
632R,Yes,Yes,Yes,Yes
6ZK3,Yes,Yes,Yes,Yes
7598,No,Yes,Yes,Yes
769X,Yes,Abstain,Yes,Yes
7CBT,Abstain,Abstain,Abstain,Abstain
7F2J,Yes,Abstain,Yes,Yes
7H8P,Yes,Yes,Yes,Yes
7YBN,Yes,Yes,Yes,Yes
852V,Yes,Yes,Yes,Yes
85K3,No,Yes,Yes,Yes
8B2P,Yes,Yes,Yes,Yes
8NBR,Yes,Yes,Yes,Yes
8QP4,Yes,Yes,Yes,Yes
95KQ,Yes,Yes,Yes,Yes
98FC,Yes,Yes,Yes,Yes
98XG,Yes,Yes,Yes,Yes
9NFJ,Yes,Yes,Yes,Yes
9VQ2,Yes,Yes,Yes,Yes
9ZGM,Yes,Abstain,Abstain,Abstain
B3FK,Yes,Yes,Yes,Yes
B3XG,Yes,Yes,Yes,Yes
BM9T,Yes,Yes,Yes,No
BPZ7,Yes,Yes,Yes,Yes
C2PM,Yes,Yes,Yes,Yes
C5BF,Yes,Yes,Yes,Yes
CB92,Yes,Yes,Yes,Yes
CHYV,Yes,Yes,Yes,Yes
CR2Y,Yes,Abstain,Yes,Yes
CVRS,Yes,Yes,Yes,Yes
CYHK,Yes,Yes,Yes,Yes
DKJH,Yes,Yes,Yes,Yes
FQMG,Yes,Yes,Yes,Abstain
FR9X,Yes,Yes,Yes,Yes
FYSR,Yes,Yes,Yes,Yes
GTZC,Yes,Yes,Yes,Yes
H3ZD,Yes,Yes,Yes,Yes
HNSY,Yes,Yes,Yes,Yes
HSG6,Yes,Yes,Yes,Yes
HV5M,Yes,Yes,Yes,Yes
HVCD,Yes,Yes,Yes,Yes
HXJM,Yes,Yes,Yes,Yes
JCG7,Yes,Yes,Yes,Yes
JYGV,Yes,Yes,Yes,Yes
JZ6F,Yes,Yes,Yes,Yes
JZSD,Yes,Yes,Yes,Yes
K6GT,Yes,Yes,Yes,No
K8PF,Yes,Yes,Yes,Yes
KTR5,Yes,Yes,Yes,Yes
MDPH,Yes,Yes,Yes,Yes
MKDN,Yes,Yes,Yes,Yes
MS6Y,Yes,Yes,Yes,Yes
MWHK,Yes,Yes,Yes,Yes
N47T,Yes,Yes,Yes,Yes
N7X2,Yes,Yes,Yes,Yes
NFM7,Yes,Yes,Yes,Yes
NRCM,Yes,Yes,Yes,Yes
NV3P,Yes,Yes,Yes,Yes
P572,No,Yes,Yes,Yes
P7QZ,Yes,Yes,Yes,Abstain
Q3KP,Abstain,Abstain,Abstain,Abstain
QC96,Yes,Yes,Yes,No
QD5B,Yes,Yes,Yes,Yes
QTCB,Yes,Yes,Yes,Yes
QVCF,Yes,Yes,Yes,Yes
QZFG,Yes,Yes,Yes,Yes
R3FN,Yes,Yes,Yes,Yes
R9TX,No,No,Yes,Yes
TCM6,No,Yes,Yes,Yes
V3CX,Yes,Yes,Yes,Yes
V3RC,Yes,Yes,Yes,Yes
VM25,Yes,Yes,Yes,Yes
VMX8,Yes,Yes,Yes,Yes
VS4F,Yes,Yes,Yes,Yes
VS8F,Yes,Yes,Yes,Yes
VSJM,Yes,Yes,Yes,Yes
WFR5,Yes,Yes,Yes,Yes
WQXY,Yes,Yes,Yes,Yes
Y4N3,Yes,Yes,Yes,Yes
YV3G,Yes,Yes,Yes,Yes
ZJV9,Yes,Yes,Yes,Yes
