Receipt,President,"VP Academic","SSMU Representative"
27J9,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
2BC3,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
2NC7,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
3H7M,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
3JDD,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
3KFB,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
4TY7,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
5JFZ,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
5JRR,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
5Q83,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
5ZFJ,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
63JT,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
63KK,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
63TR,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
8CKH,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
8KHZ,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
99TC,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
9PFN,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
9XDZ,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
B79C,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
BDG2,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
BZT4,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
CJQX,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
CNJ5,Abstain,"Sophia Osborne","Natan Sakajiri"
CV24,Abstain,Abstain,"Natan Sakajiri"
CYP3,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
D8S8,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
DBMK,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
DYJV,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
F6RS,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
HCFW,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
HTG9,"Zainah Islam",Abstain,"Natan Sakajiri"
JBV6,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
JXDT,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
JZJQ,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
K7QD,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
KFHG,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
KHT9,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
KK47,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
KPGY,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
KX43,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
KZQ4,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
MN6M,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
MX69,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
NF5P,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
NHFG,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
NJRZ,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
PDMH,Abstain,Abstain,Abstain
Q8VY,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
QBPN,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
QCWG,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
RFF4,Abstain,"Sophia Osborne","Natan Sakajiri"
RGZW,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
RYRH,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
SYFV,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
TKCB,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
TKGF,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
TKJ5,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
V3PX,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
W2CX,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
W3MQ,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
WBF5,"Zainah Islam","Sophia Osborne",Abstain
WHK6,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
X34G,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
Y34K,"Zainah Islam",Abstain,Abstain
YV73,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
Z422,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
Z4SV,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
Z8N4,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
ZRWB,"Zainah Islam","Sophia Osborne","Natan Sakajiri"
