Receipt,"U1 Representative","U2 Representative","SSMU Representative"
2PKG,"Julie Fournier & Alyssa Salaciak",,"Darby Drew"
3JXZ,"Julie Fournier & Alyssa Salaciak",,"Darby Drew"
4QS5,,Abstain,"Darby Drew"
59JH,"Julie Fournier & Alyssa Salaciak",,"Darby Drew"
5C73,,,"Darby Drew"
5J7W,"Julie Fournier & Alyssa Salaciak",,Abstain
5JC2,"Julie Fournier & Alyssa Salaciak",,"Darby Drew"
5K24,"Julie Fournier & Alyssa Salaciak",,Abstain
6K6W,"Julie Fournier & Alyssa Salaciak",,Abstain
6SH4,,"Ashley Jedwab","Darby Drew"
7CFK,,,"Darby Drew"
7MBG,"Julie Fournier & Alyssa Salaciak",,"Darby Drew"
7V4C,,"Ashley Jedwab","Darby Drew"
7W2T,,"Ashley Jedwab","Darby Drew"
88DN,"Julie Fournier & Alyssa Salaciak",,"Darby Drew"
9PPM,,,"Darby Drew"
9TCV,,,"Darby Drew"
B69M,,"Ashley Jedwab","Darby Drew"
BRC5,,,"Darby Drew"
CJFB,"Julie Fournier & Alyssa Salaciak",,"Darby Drew"
CP3J,,"Ashley Jedwab","Darby Drew"
DD6V,"Julie Fournier & Alyssa Salaciak",,Abstain
DP8C,"Julie Fournier & Alyssa Salaciak",,"Darby Drew"
F7BX,,,"Darby Drew"
F8QH,"Julie Fournier & Alyssa Salaciak",,"Darby Drew"
FBFF,"Julie Fournier & Alyssa Salaciak",,"Darby Drew"
GPJ7,,Abstain,Abstain
HMK2,"Julie Fournier & Alyssa Salaciak",,"Darby Drew"
JDWJ,,"Ashley Jedwab","Darby Drew"
M792,"Julie Fournier & Alyssa Salaciak",,"Darby Drew"
P9BD,"Julie Fournier & Alyssa Salaciak",,"Darby Drew"
Q43V,"Julie Fournier & Alyssa Salaciak",,"Darby Drew"
R9D7,,,"Darby Drew"
S259,,,"Darby Drew"
SFDZ,,"Ashley Jedwab","Darby Drew"
TF4V,,"Ashley Jedwab","Darby Drew"
VF68,,,"Darby Drew"
VGDR,"Julie Fournier & Alyssa Salaciak",,"Darby Drew"
W4Y9,"Julie Fournier & Alyssa Salaciak",,"Darby Drew"
WDQV,,,"Darby Drew"
WVN5,"Julie Fournier & Alyssa Salaciak",,Abstain
WYF6,"Julie Fournier & Alyssa Salaciak",,"Darby Drew"
X44G,"Julie Fournier & Alyssa Salaciak",,Abstain
X6BZ,,,"Darby Drew"
XKTJ,,,"Darby Drew"
XNR2,,"Ashley Jedwab",Abstain
Y87T,,,"Darby Drew"
YFK7,,,"Darby Drew"
Z96M,,"Ashley Jedwab","Darby Drew"
ZPRM,"Julie Fournier & Alyssa Salaciak",,"Darby Drew"
ZXSZ,,,"Darby Drew"
