Receipt,President,"Vice President - Internal Affairs","Vice President - Student Life","Vice President - External Affairs","Vice President - University Affairs","Vice President - Finance","Campus Life Fund Fee","Library Improvement Fund","Space Fee 1","Space Fee 2","SSMU Service Fee","SSMU Safety Service Fee","Health and Dental Fee 1","Health and Dental Fee 2","Membership Fee","Athletics Facility Fee","Student Services Fee","UTILE Plebiscite"
229T,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
22MQ,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,Abstain
22RM,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ahmed Bawany, Sam Haward, Ashar Yahya",Yes,Yes,Yes,No,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,No
22Z9,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,No,Abstain,Abstain
2363,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes
236K,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2388,"Bryan Buraga","Aandrianna Jacob",Abstain,Abstain,"Madeline Wilson",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
23CM,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes,Abstain,Yes
23JT,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki",No,"Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Abstain,Abstain,Abstain,Yes,Yes,No,No,No,Yes,Yes,No
23QZ,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki",Abstain,"Madeline Wilson",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
23XT,"Bryan Buraga","Sanchi Bhalla",Abstain,Abstain,"Husayn Jamal","Ashar Yahya, Ahmed Bawany, Sam Haward",Yes,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
247Z,"Kyle Rubenok","Sanchi Bhalla",No,"Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
24P6,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
24ZQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
254P,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
255D,"Bryan Buraga",Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,No,Yes,Abstain,Abstain,No,Yes,No,No,No,Abstain,No,Yes
25B7,"Kyle Rubenok","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,No,No,Yes,Yes
25G8,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
25HT,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Abstain,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,No
25S2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,No,Abstain,Yes,Yes,Yes,No,No,No
25W2,Abstain,"Aandrianna Jacob",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Abstain
25YP,"Bryan Buraga",Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Ahmed Bawany, Sam Haward, Ashar Yahya",Yes,No,Yes,No,No,Yes,Yes,No,No,No,Abstain,No
2622,"Bryan Buraga",Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ahmed Bawany, Ashar Yahya, Sam Haward",Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,No,Abstain,Abstain
26F4,Abstain,Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel",Abstain,Abstain,No,No,No,No,No,No,No,No,No,No,No,No
26FS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain
26N6,"Bryan Buraga","Sanchi Bhalla",No,"Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",No,No,No,No,Abstain,No,Yes,Yes,No,No,No,Abstain
26NC,Abstain,Abstain,Abstain,"Adam Gwiazda-Amsel",Abstain,"Ashar Yahya, Sam Haward, Ahmed Bawany",No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,No
26ZD,"Bryan Buraga",Abstain,Abstain,Abstain,"Madeline Wilson",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes,Yes
