Receipt,"U1 Representative","U2 Representative","U3 Representative","Representatives to SSMU","Management Senator",President,"Referendum: Levy for Part Time Students","Referendum: Management Computer Development Fund for Part Time Students","Referendum: Implementation of the Management Student Space Improvement Fund"
22Q6,"Mackenzie Chisholm",,,Abstain,Abstain,"Yassine Chaabi",Yes,Yes,No
22YX,,,"Meagan Prins",Abstain,Abstain,"Élie Lubendo",Yes,Yes,Abstain
24MZ,,Abstain,,Abstain,"Deven Sanon","Yassine Chaabi",Yes,Yes,No
2572,,,"Meagan Prins",Abstain,"Deven Sanon","Yassine Chaabi",Yes,No,No
2598,,"Alexandre Perron",,Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Yes
26NW,,"Ruby Thelot",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
28CT,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
28P7,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,No
28XY,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Abstain
2BY9,,,"Meagan Prins",Abstain,Abstain,"Élie Lubendo",No,No,No
2CQD,,,Abstain,Abstain,Abstain,"Élie Lubendo",Yes,Yes,No
2DWY,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
2GHD,,"Ruby Thelot",,Abstain,Abstain,"Yassine Chaabi",Abstain,Yes,No
2HSX,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon",Abstain,Yes,No,No
2JTR,,"Alexandre Perron",,Abstain,"Deven Sanon",Abstain,Yes,Yes,Yes
2KKT,,,"Meagan Prins",Abstain,Abstain,"Élie Lubendo",Abstain,Yes,No
2KSZ,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,Yes,Yes
2NCT,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
2NVD,,,"Meagan Prins",Abstain,"Deven Sanon","Élie Lubendo",Yes,Yes,Yes
2PGM,,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes,No
2PXT,,"Alexandre Perron",,Abstain,"Deven Sanon","Élie Lubendo",No,No,No
2Q7H,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Abstain,Abstain,Yes
2RWV,,,"Meagan Prins",Abstain,"Deven Sanon",Abstain,Yes,Yes,No
2TBY,,,Abstain,Abstain,Abstain,Abstain,No,No,No
2VD5,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
2VQ4,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",No,No,No
2X98,,"Alexandre Perron",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Abstain,Abstain,Abstain
2XZZ,"Mackenzie Chisholm",,,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Abstain,Yes
2Y3Q,,"Ruby Thelot",,"Lucas Francioli, Rayyan Pervez","Deven Sanon","Yassine Chaabi",Yes,No,Abstain
2ZBC,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
2ZV2,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
33J7,,,"Meagan Prins","Lucas Francioli, Rayyan Pervez","Deven Sanon","Élie Lubendo",Yes,Yes,Yes
3B8D,,,"Meagan Prins",Abstain,Abstain,"Élie Lubendo",Abstain,Abstain,Abstain
