Receipt,"President: Reem Mandil","Vice-President, Academic","Vice-President, External","Vice-President, Internal","Vice-President, Communications","Vice-President, Finance","Science Representatives to SSMU","Science Senator","Amendment to the SUS Constitution","Renewal of the McGill Science 21st Century Computer Fund (SCIF – Science 21st Century Computer Fund)"
222S,Yes,"Thea Lee","Aleksandar Mihic","Alper Avi Benardete","Anne Mao","Michael Lindner-D’Addario","Moses Milchberg","Monique Morin",Yes,Yes
22VD,Yes,"Nadia Dakdouki","Aleksandar Mihic","Alper Avi Benardete","Anne Mao","Yvonne Deng","Moses Milchberg, LT Hu, Fairhurst Lyons","Monique Morin",Yes,Yes
23CX,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Cem Parlar, Fairhurst Lyons, Moses Milchberg","Armaan Fallahi",Yes,No
23ZZ,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Haoyi Qiu, Fairhurst Lyons, Moses Milchberg","Monique Morin",Yes,Yes
254M,Yes,"Nadia Dakdouki","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Yvonne Deng","Moses Milchberg","Armaan Fallahi",Yes,No
2554,Abstain,Abstain,Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
28SZ,Yes,Abstain,"Michelle Guo",Abstain,"Yazan Abu Yousef","Yvonne Deng",,,Abstain,Yes
29N9,Yes,"Nadia Dakdouki","Karim Atassi","Zlata Plotnikova","Fuad Qaddoura","Michael Lindner-D’Addario","Cem Parlar, Haoyi Qiu, LT Hu","Armaan Fallahi",Abstain,Abstain
2B9Q,Yes,"Michael Ogundeji","Karim Atassi",Abstain,"Fuad Qaddoura","Yvonne Deng","LT Hu, Haoyi Qiu, Fairhurst Lyons","Armaan Fallahi",Yes,Yes
2BVR,Yes,Abstain,Abstain,"Zlata Plotnikova",Abstain,Abstain,,,Yes,Yes
2DWX,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Yvonne Deng","Fairhurst Lyons","Monique Morin",Yes,Yes
2DZ2,Yes,"Nadia Dakdouki","Karim Atassi","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Moses Milchberg, LT Hu, Cem Parlar","Monique Morin",No,Yes
2FHT,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Moses Milchberg",Abstain,Abstain,No
2H7V,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Haoyi Qiu, Fairhurst Lyons, Abstain","Monique Morin",Yes,Yes
2JTM,Yes,"Michael Ogundeji","Karim Atassi","Zlata Plotnikova","Anne Mao","Michael Lindner-D’Addario",,,Abstain,Abstain
2JTV,Yes,"Nadia Dakdouki","Karim Atassi","Zlata Plotnikova","Yazan Abu Yousef","Yvonne Deng","Moses Milchberg, Haoyi Qiu, Christopher DiSalle","Armaan Fallahi",Yes,Yes
2JV6,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Anne Mao","Yvonne Deng","Haoyi Qiu, Moses Milchberg, Fairhurst Lyons","Monique Morin",Yes,Yes
2K3Y,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova",Abstain,Abstain,,,Abstain,Yes
2KSS,Yes,"Nadia Dakdouki","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Moses Milchberg, Fairhurst Lyons, Christopher DiSalle","Armaan Fallahi",Yes,Yes
2N7K,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Yazan Abu Yousef","Yvonne Deng","LT Hu, Haoyi Qiu, Fairhurst Lyons","Monique Morin",Yes,Yes
2NPM,Yes,"Nadia Dakdouki","Karim Atassi",Abstain,Abstain,Abstain,"LT Hu",Abstain,Yes,Yes
2NYP,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Anne Mao","Michael Lindner-D’Addario","Haoyi Qiu, LT Hu, Moses Milchberg","Monique Morin",Yes,Yes
2PRT,Abstain,Abstain,"Aleksandar Mihic","Alper Avi Benardete","Ianna Folkes",Abstain,"Fairhurst Lyons","Monique Morin",Abstain,Yes
2Q5Z,No,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Haoyi Qiu, Christopher DiSalle, Cem Parlar","Monique Morin",Yes,No
2RF4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2SCM,Yes,"Michael Ogundeji",Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain,"Monique Morin",Yes,Yes
2SKZ,Abstain,"Nadia Dakdouki",Abstain,"Zlata Plotnikova",Abstain,Abstain,"Moses Milchberg",Abstain,Abstain,Abstain
2T6S,Yes,Abstain,Abstain,Abstain,Abstain,"Michael Lindner-D’Addario","Moses Milchberg",Abstain,Yes,Yes
2VHN,Yes,Abstain,Abstain,Abstain,Abstain,"Michael Lindner-D’Addario","Moses Milchberg",Abstain,Abstain,Yes
2VWW,Yes,"Michael Ogundeji",Abstain,"Alper Avi Benardete",Abstain,Abstain,,,Yes,Yes
2WKC,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng",,,Yes,Yes
2WV2,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Yvonne Deng",,,Abstain,Yes
2XZC,Abstain,Abstain,"Aleksandar Mihic",Abstain,Abstain,Abstain,"Moses Milchberg","Monique Morin",Yes,Yes
2Z78,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario",,,Yes,Yes
