Receipt,"Question Regarding Amendments to the Constitution to Update ASUS Committees","Question Regarding Amendments to the Constitution to Include VP First Year Affairs as a Voting Member of the ASUS Council","Question Regarding Amendments to the Constitution to Expand the Executive Revenue Officer Portfolio","Question Regarding Amendments to the Constitution to Rename the Executive Revenue Officer Portfolio","Question Regarding Amendments to the Constitution to Expand the Portfolio of VP Finance","Question Regarding Amendments to the Constitution to Add a General Assembly Clause","Question Regarding Amendments to the Constitution to Add the position of Equity Commissioner","Question Regarding Amendments to the Constitution to Add a National Integrative Research Conference (NiRC) Committee to the VP Communications and VP Academic Portfolios"
2ZMH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
36XP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
38Q9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3925,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3ND7,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes
4JR9,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
4SJB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5BGH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5DVN,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
5Z3Y,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
6G5H,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
6GT7,Yes,Yes,Yes,No,Abstain,Yes,Yes,Yes
6H4Z,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
6PXR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
6SV7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
76KB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7FYF,Yes,Yes,Yes,Yes,Yes,No,Yes,No
7HPP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
7HSG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7SKV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
7SWV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
88ZM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
8G6H,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
9Z23,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BFB7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BG26,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CKRP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DDX2,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No
DKGG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DMQR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DTMJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DZVZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
FHFG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
FVN7,No,No,No,No,No,No,No,No
GRVY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
GWFC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GWVY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GX39,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HD74,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
HWT3,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HXQ3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HYXZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
J26S,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
J662,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
JH2X,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
JPR5,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
JRVC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K2VR,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
K2ZF,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
M4JT,Yes,Abstain,Yes,No,Abstain,Yes,Yes,Abstain
M874,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MVGD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
MY66,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
PC5N,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
PYV9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
QD5G,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
QH64,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
QNQD,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
QWC4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RJG2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RY3M,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
S3WF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
S7GZ,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
SC43,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T2ZD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T8PT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TGVM,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TJ59,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TMSG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VCJ6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VX5V,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes
W4BN,Yes,Abstain,Yes,Yes,No,Abstain,Abstain,Abstain
WC6M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WJJ5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
WX35,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
X7HY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
XMF6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
XPVV,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
XR3Y,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
XZ6K,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
Y9D5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
YHF7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
YNQW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
YR9M,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
YVF3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
YZ4S,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
Z86Y,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZDPW,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain
ZN4N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZR9P,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZXPD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
ZZXZ,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
