Receipt,"Nursing Senator","BNI Graduation Representative","BNI U2 Representative","BScN U0 Representative"
35WX,"Emily Eiley",,,
39K8,"Annalise Patzer","Julia d’Allman",,
3C6F,"Annalise Patzer",,,
3TZP,"Annalise Patzer","Julia d’Allman",,
3WZV,"Emily Eiley",,"Emilie Pham",
3YMP,"Annalise Patzer",,,
4CTJ,"Emily Eiley",,,
4DQJ,"Annalise Patzer",,,
4MMQ,"Emily Eiley",,,
4QWV,"Annalise Patzer","Julia d’Allman",,
57XB,"Annalise Patzer",,,
58X8,"Annalise Patzer","Julia d’Allman",,
5HJW,Abstain,,,"Maïnée Schleret"
5WGS,"Emily Eiley",,,
67FG,"Emily Eiley","Julia d’Allman",,
68Q8,"Annalise Patzer",,,
6BQY,"Annalise Patzer",,,
6XNC,"Annalise Patzer","Julia d’Allman",,
83Q8,"Emily Eiley",,,
8BDW,"Emily Eiley",,"Emilie Pham",
8DKH,"Emily Eiley",,,
8SXW,"Annalise Patzer",,"Emilie Pham",
8VS6,Abstain,,"Emilie Pham",
8WW7,"Annalise Patzer",,,
8XQB,Abstain,,,
8XRB,"Emily Eiley","Julia d’Allman",,
93GF,Abstain,,"Emilie Pham",
96VT,"Annalise Patzer",,,
97CJ,"Emily Eiley",,,
9G4Q,"Emily Eiley",,,
9Q9X,"Annalise Patzer",,,
9QFZ,"Annalise Patzer",,,
9RHP,"Annalise Patzer",,,
B26P,"Annalise Patzer",,"Emilie Pham",
B3RJ,"Annalise Patzer",,,
BH2S,"Emily Eiley",,,
BNB3,"Annalise Patzer",,,
BSZY,"Annalise Patzer",,,
C3PP,"Annalise Patzer",,,"Sarah Kayed"
C4ZG,"Emily Eiley",,,
CN7P,"Annalise Patzer","Julia d’Allman",,
CWWP,"Annalise Patzer",,,
CXBB,"Annalise Patzer",,,"Sarah Kayed"
D34R,"Annalise Patzer",,,
DKBR,"Emily Eiley",,,
DMR8,"Annalise Patzer","Julia d’Allman",,
DN8M,"Annalise Patzer",,,
F9Z5,"Annalise Patzer",,,
FBX5,"Annalise Patzer",,"Emilie Pham",
FMNN,"Emily Eiley","Julia d’Allman",,
FN62,"Annalise Patzer",,,
FNC2,"Annalise Patzer",,,"Maïnée Schleret"
FQNK,"Annalise Patzer",,,
FSQW,"Annalise Patzer",,,
G4ZQ,Abstain,,,
G553,"Annalise Patzer",,"Emilie Pham",
G8ZT,"Annalise Patzer",,,
GJ58,"Emily Eiley",,,
GNZR,"Annalise Patzer",,,
GP4Q,"Emily Eiley",,,
GXDJ,"Annalise Patzer",,,
HBVQ,"Emily Eiley","Julia d’Allman",,
HCGC,"Annalise Patzer",,,
HN3W,"Annalise Patzer",,,
HSXG,"Emily Eiley",,,
HTD4,"Annalise Patzer","Julia d’Allman",,
HZ5R,"Emily Eiley",,,
HZZQ,"Emily Eiley",,"Emilie Pham",
J72P,"Annalise Patzer",,,"Maïnée Schleret"
JBPX,"Emily Eiley",,"Emilie Pham",
JT7H,"Emily Eiley",,"Emilie Pham",
JXNG,"Annalise Patzer",,"Emilie Pham",
K8HQ,"Annalise Patzer",,,
KC4R,"Annalise Patzer",,,
KFH6,"Annalise Patzer",,,
KXPC,"Emily Eiley",,,
MM6X,"Annalise Patzer",,,
MR42,"Emily Eiley",,"Emilie Pham",
MSPF,"Annalise Patzer",,"Emilie Pham",
MXYQ,"Annalise Patzer",,,"Maïnée Schleret"
N2KW,"Emily Eiley",,,
N83D,"Annalise Patzer","Julia d’Allman",,
NDS4,"Emily Eiley",,,
NGK4,"Emily Eiley","Julia d’Allman",,
NMVR,"Annalise Patzer","Julia d’Allman",,
NR4Z,"Emily Eiley","Julia d’Allman",,
NR5B,"Emily Eiley","Julia d’Allman",,
NRQT,"Annalise Patzer",,,
NYR7,"Annalise Patzer",,"Emilie Pham",
PKRZ,"Emily Eiley",,,
PMN8,"Annalise Patzer",,"Emilie Pham",
PVVW,"Annalise Patzer",,,
PVY3,"Annalise Patzer","Julia d’Allman",,
PYP9,"Annalise Patzer",,,
Q47V,"Emily Eiley",,,
Q6WS,"Annalise Patzer",,"Emilie Pham",
Q82Y,Abstain,"Julia d’Allman",,
QB92,"Annalise Patzer",,,
QDJ2,"Emily Eiley",,"Emilie Pham",
QGPQ,"Annalise Patzer",,,
QK9Q,"Emily Eiley",,,
QM6G,"Annalise Patzer","Julia d’Allman",,
QPF4,"Annalise Patzer",,,
QVJQ,"Annalise Patzer",,,
QW8V,"Annalise Patzer",,,
QXD7,"Annalise Patzer",,"Emilie Pham",
QXPM,"Emily Eiley",,"Emilie Pham",
R5G7,"Emily Eiley","Julia d’Allman",,
R848,Abstain,,,"Sarah Kayed"
RBCJ,"Annalise Patzer",,"Emilie Pham",
RBV3,"Annalise Patzer",,,
RH7X,"Annalise Patzer",,,"Maïnée Schleret"
RYHM,Abstain,,"Emilie Pham",
RYK3,"Annalise Patzer",,,
S6MS,Abstain,,"Emilie Pham",
S86V,"Annalise Patzer",,,
SCRQ,"Emily Eiley",,,
SFGY,"Annalise Patzer",,,
STNH,"Annalise Patzer",,Abstain,
STZR,"Emily Eiley",,,
SVZD,Abstain,"Julia d’Allman",,
SZKW,"Emily Eiley","Julia d’Allman",,
SZVX,"Emily Eiley",,"Emilie Pham",
T2J9,"Annalise Patzer",,,
T5CR,"Annalise Patzer",,,
T5GX,"Annalise Patzer",,,
TR56,Abstain,"Julia d’Allman",,
TS79,Abstain,"Julia d’Allman",,
TXQY,"Emily Eiley",,,
TZSF,"Annalise Patzer",,"Emilie Pham",
VPT2,"Annalise Patzer",,,
W4SM,"Annalise Patzer",,,
W5JJ,"Annalise Patzer","Julia d’Allman",,
WGTZ,"Annalise Patzer","Julia d’Allman",,
WMHD,"Annalise Patzer","Julia d’Allman",,
WNSN,"Annalise Patzer",,"Emilie Pham",
WPHS,"Annalise Patzer",,,
WVV9,"Annalise Patzer",,,Abstain
X6D7,"Emily Eiley","Julia d’Allman",,
X7SQ,"Annalise Patzer",,,
XC4B,"Annalise Patzer",,,
XQW7,"Emily Eiley",,,
Y7VY,"Annalise Patzer",,,
YBHP,"Annalise Patzer",,,
YZVH,"Emily Eiley",,,
Z4PC,"Annalise Patzer",,,
ZGDV,"Annalise Patzer",,,
ZKZ3,"Annalise Patzer",,,
ZTV7,"Annalise Patzer",,"Emilie Pham",
ZV26,"Annalise Patzer",,,
ZVVZ,"Emily Eiley","Julia d’Allman",,
ZYQC,"Emily Eiley",,,
