Receipt,President,"VP Finance","VP Communications","VP Events","VP Internal","AUS Representative #1","AUS Representative #2"
22PT,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina","Laurence (Larry) Webber","Coralie Thirion"
27D4,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina","Laurence (Larry) Webber","Coralie Thirion"
38FX,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina","Laurence (Larry) Webber","Coralie Thirion"
3CQ9,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina","Laurence (Larry) Webber","Coralie Thirion"
76V9,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina","Laurence (Larry) Webber","Coralie Thirion"
7XG3,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina",Abstain,"Coralie Thirion"
846Z,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina",No,"Coralie Thirion"
8JTZ,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina","Laurence (Larry) Webber","Coralie Thirion"
9VMN,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina","Laurence (Larry) Webber","Coralie Thirion"
BBCY,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina","Laurence (Larry) Webber","Coralie Thirion"
BTSG,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina","Laurence (Larry) Webber","Coralie Thirion"
CMHJ,No,No,"Ana Popa","Madeline Tessier",No,No,No
DJVF,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina","Laurence (Larry) Webber","Coralie Thirion"
FCVN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HCWW,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina","Laurence (Larry) Webber","Coralie Thirion"
JJXG,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina",No,"Coralie Thirion"
KWPG,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina","Laurence (Larry) Webber","Coralie Thirion"
MNM2,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina","Laurence (Larry) Webber","Coralie Thirion"
NRCV,No,No,No,No,No,No,No
PBYZ,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina","Laurence (Larry) Webber","Coralie Thirion"
QTDK,Abstain,"Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina","Laurence (Larry) Webber","Coralie Thirion"
RF42,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina","Laurence (Larry) Webber","Coralie Thirion"
RYYX,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina","Laurence (Larry) Webber","Coralie Thirion"
SHC7,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina","Laurence (Larry) Webber","Coralie Thirion"
SZFF,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina","Laurence (Larry) Webber","Coralie Thirion"
V6SB,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina","Laurence (Larry) Webber",No
XFVQ,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina","Laurence (Larry) Webber","Coralie Thirion"
Y4K4,"Elizabeth Beauclair","Adèle Blanchard","Ana Popa","Madeline Tessier","Ana Vargas Medina","Laurence (Larry) Webber","Coralie Thirion"
