Receipt,PRESIDENT,"VP STUDENT AFFAIRS","VP EXTERNAL","VP INTERNAL","VP FINANCE","VP EVENTS"
22G7,"Danny Tharma",Abstain,Abstain,Abstain,Abstain,"Fiona Lo"
22XN,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Gabi Gionet","Kristina Yau","Fiona Lo"
2388,Abstain,"Alex Friesen","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Manon Debuire"
23QQ,Abstain,Abstain,"Lexi Michaud",Abstain,Abstain,Abstain
23TW,"Adrian Nagy","Xiang Chen Zhu","Nabil Shah","Xinyuan Yu","Djavan Habel-Thurton","John Nnamchi"
24GD,"Danny Tharma","Xiang Chen Zhu","Lexi Michaud","Gabi Gionet","Christine Cheng","John Nnamchi"
2546,"Louis Angus","Alex Friesen","Arthur van Havre","Tara Korvin","Djavan Habel-Thurton","Jacynthe Ménard"
258M,"Danny Tharma","Aaron Hrenko","Noora Samir","Gabi Gionet","Kristina Yau","John Nnamchi"
25S6,"Haejoo Oh","Xiang Chen Zhu","Nabil Shah","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
25YK,"Danny Tharma","Aaron Hrenko","Arthur van Havre","Tara Korvin","Christine Cheng","Jacynthe Ménard"
26BT,"Louis Angus","Aaron Hrenko","Noora Samir","Gabi Gionet","Jacob Shannon","John Nnamchi"
26Q4,"Charles Keita","Alex Friesen","Lexi Michaud","Tara Korvin","Djavan Habel-Thurton","Manon Debuire"
26VR,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
26YY,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
276Q,"Jacklyn Chan","Alex Friesen","Lexi Michaud","Gabi Gionet","Kristina Yau","Manon Debuire"
27N8,"Alexander Chatron-Michaud","Eyvone Chen","Noora Samir","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
27PM,"Danny Tharma","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Jacob Shannon","Fiona Lo"
285C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
285M,Abstain,Abstain,Abstain,Abstain,Abstain,"John Nnamchi"
28DM,Abstain,Abstain,"Lexi Michaud",Abstain,Abstain,Abstain
292Q,"Danny Tharma",Abstain,Abstain,"Tara Korvin","Christine Cheng",Abstain
2B4K,"Jacklyn Chan","Alex Friesen","Arthur van Havre",Abstain,"Djavan Habel-Thurton","Jacynthe Ménard"
2BD6,"Adrian Nagy","Xiang Chen Zhu","Lexi Michaud","Tara Korvin","Jacob Shannon","Jacynthe Ménard"
2BFW,"Adrian Nagy","Aaron Hrenko","Arthur van Havre","Tara Korvin","Djavan Habel-Thurton","Fiona Lo"
2BWM,"Jacklyn Chan","Aaron Hrenko","Arthur van Havre","Tara Korvin","Christine Cheng","Fiona Lo"
2C2Z,Abstain,Abstain,Abstain,Abstain,Abstain,"Manon Debuire"
2C7G,"Adrian Nagy","Alex Friesen","Nabil Shah","Gabi Gionet","Jacob Shannon","Fiona Lo"
2CD8,"Charles Keita","Eyvone Chen","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","Fiona Lo"
2CFY,"Alexander Chatron-Michaud","Alex Friesen","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
2CM7,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Tara Korvin","Jacob Shannon","John Nnamchi"
2CQZ,"Jacklyn Chan","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Christine Cheng","Manon Debuire"
2CR4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2D9X,Abstain,Abstain,Abstain,Abstain,"Jacob Shannon",Abstain
2GCS,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,"Jacob Shannon",Abstain
2GWC,"Haejoo Oh","Alex Friesen","Noora Samir","Gabi Gionet","Christine Cheng","John Nnamchi"
2H2R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2H6X,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,Abstain,Abstain
2HNF,Abstain,"Eyvone Chen",Abstain,Abstain,Abstain,Abstain
2HQ8,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Tara Korvin","Jacob Shannon","Manon Debuire"
2HSY,"Adrian Nagy","Aaron Hrenko","Arthur van Havre","Gabi Gionet",Abstain,Abstain
2HYB,"Haejoo Oh","Alex Friesen","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
2J8Y,"Jacklyn Chan","Eyvone Chen","Lexi Michaud","Tara Korvin","Jacob Shannon","Jacynthe Ménard"
2JKD,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Tara Korvin","Djavan Habel-Thurton","Fiona Lo"
2K7G,"Brodie R. Colvin","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Jacob Shannon","Jacynthe Ménard"
2MVT,"Haejoo Oh","Xiang Chen Zhu",Abstain,"Xinyuan Yu","Jacob Shannon","John Nnamchi"
2NCD,"Alexander Chatron-Michaud","Xiang Chen Zhu","Lexi Michaud","Xinyuan Yu","Djavan Habel-Thurton","Fiona Lo"
2P5V,"Mackenzie Anderson","Alex Friesen","Nabil Shah","Gabi Gionet","Jacob Shannon","John Nnamchi"
2P6C,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,Abstain,Abstain
2P8R,"Danny Tharma",Abstain,"Lexi Michaud","Tara Korvin","Jacob Shannon","Fiona Lo"
2PR9,"Danny Tharma","Aaron Hrenko","Lexi Michaud","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
2Q36,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2Q3N,Abstain,Abstain,Abstain,Abstain,"Christine Cheng",Abstain
2QRW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2R37,"Haejoo Oh","Alex Friesen","Noora Samir","Gabi Gionet","Jacob Shannon","Manon Debuire"
2RVY,"Charles Keita","Alex Friesen","Arthur van Havre",Abstain,"Christine Cheng","John Nnamchi"
2SGH,"Danny Tharma","Aaron Hrenko","Noora Samir","Gabi Gionet","Jacob Shannon","John Nnamchi"
2TBT,Abstain,Abstain,"Arthur van Havre",Abstain,"Djavan Habel-Thurton","Jacynthe Ménard"
2TBX,"Danny Tharma",Abstain,Abstain,Abstain,"Jacob Shannon",Abstain
2VC4,"Charles Keita","Aaron Hrenko","Lexi Michaud","Xinyuan Yu","Christine Cheng","John Nnamchi"
2VFQ,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,"Jacob Shannon",Abstain
2WMV,"Mackenzie Anderson","Aaron Hrenko","Nabil Shah","Gabi Gionet","Djavan Habel-Thurton","Fiona Lo"
2WSQ,"Adrian Nagy","Alex Friesen","Lexi Michaud",Abstain,"Christine Cheng","Jacynthe Ménard"
2X82,"Mackenzie Anderson",Abstain,Abstain,Abstain,"Christine Cheng","Jacynthe Ménard"
2XF7,"Danny Tharma","Aaron Hrenko",Abstain,Abstain,"Christine Cheng",Abstain
2XR7,"Charles Keita","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Christine Cheng","John Nnamchi"
2Y5B,"Adrian Nagy","Alex Friesen","Noora Samir","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
2Y5M,"Mackenzie Anderson","Xiang Chen Zhu","Noora Samir","Gabi Gionet","Christine Cheng","John Nnamchi"
2YC9,"Adrian Nagy",Abstain,Abstain,Abstain,Abstain,Abstain
2YNX,"Mackenzie Anderson","Xiang Chen Zhu","Lexi Michaud","Gabi Gionet","Christine Cheng","Fiona Lo"
2YWX,"Mackenzie Anderson","Alex Friesen","Noora Samir","Gabi Gionet","Jacob Shannon","Jacynthe Ménard"
2Z3D,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Xinyuan Yu","Jacob Shannon","Jacynthe Ménard"
2ZBK,"Haejoo Oh","Eyvone Chen","Lexi Michaud","Tara Korvin","Kristina Yau","Manon Debuire"
2ZFC,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
323Z,"Adrian Nagy",Abstain,Abstain,Abstain,Abstain,"Manon Debuire"
32TK,"Mackenzie Anderson","Alex Friesen",Abstain,Abstain,Abstain,Abstain
3322,"Adrian Nagy",Abstain,Abstain,Abstain,Abstain,Abstain
3337,"Brodie R. Colvin","Alex Friesen","Arthur van Havre","Tara Korvin","Jacob Shannon","Manon Debuire"
33NT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
33QJ,"Danny Tharma","Aaron Hrenko","Arthur van Havre",Abstain,"Jacob Shannon","John Nnamchi"
346Q,"Mackenzie Anderson","Alex Friesen","Arthur van Havre","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
34JX,"Mackenzie Anderson",Abstain,"Arthur van Havre",Abstain,"Djavan Habel-Thurton",Abstain
34XY,"Haejoo Oh","Aaron Hrenko","Arthur van Havre","Xinyuan Yu","Christine Cheng","Fiona Lo"
35PT,"Charles Keita",Abstain,Abstain,Abstain,"Jacob Shannon",Abstain
366V,"Louis Angus","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
36HG,"Haejoo Oh","Eyvone Chen","Noora Samir","Tara Korvin","Christine Cheng","Fiona Lo"
378R,"Louis Angus","Xiang Chen Zhu","Noora Samir","Tara Korvin","Christine Cheng","Fiona Lo"
37JS,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
382P,"Louis Angus","Xiang Chen Zhu","Lexi Michaud","Xinyuan Yu","Jacob Shannon","Manon Debuire"
3984,"Danny Tharma","Alex Friesen","Arthur van Havre",Abstain,Abstain,"John Nnamchi"
3B9R,"Alexander Chatron-Michaud","Alex Friesen","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
3C6Y,"Jacklyn Chan","Eyvone Chen","Lexi Michaud","Tara Korvin","Christine Cheng","Fiona Lo"
3C7C,"Alexander Chatron-Michaud","Aaron Hrenko","Arthur van Havre","Tara Korvin","Djavan Habel-Thurton","Jacynthe Ménard"
3CPH,"Mackenzie Anderson","Eyvone Chen","Arthur van Havre","Xinyuan Yu","Jacob Shannon","Manon Debuire"
3D9J,"Adrian Nagy","Xiang Chen Zhu","Lexi Michaud","Xinyuan Yu","Kristina Yau","Jacynthe Ménard"
3DFB,"Mackenzie Anderson","Alex Friesen","Nabil Shah","Gabi Gionet","Kristina Yau","John Nnamchi"
3F3M,"Jacklyn Chan","Xiang Chen Zhu","Arthur van Havre","Xinyuan Yu","Jacob Shannon","Fiona Lo"
3FDN,"Charles Keita","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Christine Cheng","John Nnamchi"
3FKC,"Jacklyn Chan","Aaron Hrenko","Nabil Shah","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
3FZ7,"Mackenzie Anderson","Alex Friesen","Arthur van Havre","Tara Korvin","Djavan Habel-Thurton","Jacynthe Ménard"
3G93,Abstain,Abstain,"Lexi Michaud",Abstain,Abstain,Abstain
3GDP,"Mackenzie Anderson",Abstain,"Nabil Shah","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
3HPW,"Alexander Chatron-Michaud","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","Fiona Lo"
3KCS,"Jacklyn Chan","Eyvone Chen","Noora Samir","Xinyuan Yu","Djavan Habel-Thurton","John Nnamchi"
3KJD,"Alexander Chatron-Michaud","Xiang Chen Zhu","Arthur van Havre","Xinyuan Yu",Abstain,"John Nnamchi"
3KMF,"Danny Tharma","Alex Friesen","Arthur van Havre","Tara Korvin","Jacob Shannon","Manon Debuire"
3MTV,"Mackenzie Anderson","Alex Friesen","Noora Samir","Tara Korvin","Jacob Shannon","John Nnamchi"
3N7W,"Louis Angus","Aaron Hrenko","Nabil Shah","Tara Korvin","Jacob Shannon","John Nnamchi"
3NSF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3NTJ,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,"Jacob Shannon","John Nnamchi"
3PYP,"Haejoo Oh","Eyvone Chen","Lexi Michaud","Gabi Gionet","Kristina Yau","Fiona Lo"
3QPV,"Mackenzie Anderson",Abstain,"Noora Samir","Gabi Gionet","Jacob Shannon","John Nnamchi"
3R54,"Jacklyn Chan",Abstain,Abstain,Abstain,Abstain,"Fiona Lo"
3R87,Abstain,Abstain,Abstain,Abstain,Abstain,"Jacynthe Ménard"
3SHS,"Jacklyn Chan","Xiang Chen Zhu","Noora Samir","Xinyuan Yu","Christine Cheng","John Nnamchi"
3SJX,"Adrian Nagy",Abstain,"Lexi Michaud",Abstain,Abstain,"John Nnamchi"
3T42,"Alexander Chatron-Michaud","Alex Friesen","Lexi Michaud","Tara Korvin","Christine Cheng","John Nnamchi"
3TDC,"Adrian Nagy","Alex Friesen","Arthur van Havre","Xinyuan Yu","Christine Cheng","Manon Debuire"
3TFS,Abstain,Abstain,Abstain,Abstain,Abstain,"John Nnamchi"
3TSH,"Charles Keita","Xiang Chen Zhu","Arthur van Havre","Xinyuan Yu","Jacob Shannon","Manon Debuire"
3TWK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3V34,"Haejoo Oh","Xiang Chen Zhu","Noora Samir","Gabi Gionet","Kristina Yau","John Nnamchi"
3VPH,Abstain,"Aaron Hrenko","Lexi Michaud","Xinyuan Yu","Christine Cheng",Abstain
3W4T,Abstain,Abstain,Abstain,Abstain,"Kristina Yau",Abstain
3W8D,"Charles Keita","Aaron Hrenko","Arthur van Havre","Tara Korvin","Djavan Habel-Thurton","Jacynthe Ménard"
3X49,"Mackenzie Anderson",Abstain,Abstain,Abstain,"Djavan Habel-Thurton","Fiona Lo"
3XSB,"Danny Tharma","Eyvone Chen","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
3YKM,"Brodie R. Colvin","Alex Friesen","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
3YQR,Abstain,Abstain,Abstain,Abstain,Abstain,"Jacynthe Ménard"
3Z54,Abstain,Abstain,"Arthur van Havre",Abstain,"Djavan Habel-Thurton",Abstain
3ZC8,Abstain,Abstain,"Lexi Michaud",Abstain,Abstain,Abstain
3ZJ6,"Danny Tharma","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","Manon Debuire"
3ZZ4,"Mackenzie Anderson","Aaron Hrenko","Arthur van Havre",Abstain,"Jacob Shannon",Abstain
429R,Abstain,Abstain,Abstain,Abstain,"Christine Cheng","John Nnamchi"
429X,"Haejoo Oh","Eyvone Chen","Noora Samir","Xinyuan Yu","Christine Cheng","Jacynthe Ménard"
42R9,Abstain,Abstain,"Nabil Shah",Abstain,"Djavan Habel-Thurton","Jacynthe Ménard"
43TC,"Alexander Chatron-Michaud","Alex Friesen","Nabil Shah","Gabi Gionet","Christine Cheng","John Nnamchi"
4472,"Alexander Chatron-Michaud","Alex Friesen","Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
44QW,Abstain,"Eyvone Chen","Arthur van Havre","Tara Korvin","Djavan Habel-Thurton","Fiona Lo"
455W,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
45TM,"Danny Tharma","Alex Friesen","Noora Samir","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
45VM,"Louis Angus","Eyvone Chen","Lexi Michaud","Xinyuan Yu","Djavan Habel-Thurton","John Nnamchi"
465H,"Mackenzie Anderson","Xiang Chen Zhu","Nabil Shah","Xinyuan Yu","Kristina Yau","John Nnamchi"
46P3,"Charles Keita","Alex Friesen","Arthur van Havre","Gabi Gionet","Kristina Yau","John Nnamchi"
4744,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,"John Nnamchi"
4852,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
487H,"Alexander Chatron-Michaud",Abstain,"Lexi Michaud",Abstain,Abstain,Abstain
48FG,"Haejoo Oh","Xiang Chen Zhu","Noora Samir","Tara Korvin","Jacob Shannon","John Nnamchi"
48N7,"Haejoo Oh","Alex Friesen","Nabil Shah","Gabi Gionet","Kristina Yau","Fiona Lo"
49FV,"Alexander Chatron-Michaud","Alex Friesen","Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
4C6K,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,"John Nnamchi"
4C74,"Mackenzie Anderson","Alex Friesen","Arthur van Havre",Abstain,"Jacob Shannon","Manon Debuire"
4C7X,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,Abstain,Abstain
4CYG,"Jacklyn Chan","Xiang Chen Zhu","Nabil Shah","Xinyuan Yu","Christine Cheng","Fiona Lo"
4FF4,Abstain,Abstain,"Lexi Michaud",Abstain,Abstain,Abstain
4H4W,"Mackenzie Anderson","Xiang Chen Zhu","Arthur van Havre","Xinyuan Yu","Djavan Habel-Thurton","John Nnamchi"
4H62,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4J2Y,"Mackenzie Anderson","Alex Friesen","Noora Samir","Xinyuan Yu","Jacob Shannon","Manon Debuire"
4JG5,"Adrian Nagy",Abstain,Abstain,Abstain,Abstain,Abstain
4JS8,"Adrian Nagy",Abstain,"Lexi Michaud",Abstain,Abstain,Abstain
4JV9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4K4P,"Danny Tharma",Abstain,"Lexi Michaud",Abstain,Abstain,"Fiona Lo"
4K6P,"Jacklyn Chan","Eyvone Chen","Nabil Shah","Gabi Gionet","Jacob Shannon","Fiona Lo"
4KNQ,"Charles Keita","Aaron Hrenko","Lexi Michaud",Abstain,"Djavan Habel-Thurton","John Nnamchi"
4M78,"Danny Tharma","Alex Friesen","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
4NJP,"Danny Tharma","Aaron Hrenko","Noora Samir","Gabi Gionet","Christine Cheng","Jacynthe Ménard"
4P2P,Abstain,"Aaron Hrenko",Abstain,Abstain,Abstain,Abstain
4PN6,Abstain,"Aaron Hrenko","Noora Samir","Gabi Gionet","Djavan Habel-Thurton","Manon Debuire"
4QQ9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4QQM,"Louis Angus","Xiang Chen Zhu","Noora Samir","Tara Korvin","Jacob Shannon","Manon Debuire"
4R3J,"Brodie R. Colvin","Alex Friesen","Arthur van Havre","Xinyuan Yu",Abstain,"John Nnamchi"
4R5K,"Haejoo Oh",Abstain,"Noora Samir","Tara Korvin","Christine Cheng","Fiona Lo"
4RNH,"Jacklyn Chan",Abstain,"Lexi Michaud",Abstain,"Christine Cheng","Fiona Lo"
4RP5,Abstain,Abstain,Abstain,Abstain,Abstain,"Jacynthe Ménard"
4RQ2,"Mackenzie Anderson","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
4RQ8,"Louis Angus","Xiang Chen Zhu","Arthur van Havre","Xinyuan Yu","Kristina Yau","Fiona Lo"
4RSF,"Danny Tharma","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Jacob Shannon","John Nnamchi"
4RWD,"Jacklyn Chan",Abstain,"Lexi Michaud","Gabi Gionet","Christine Cheng","John Nnamchi"
4SQN,Abstain,Abstain,Abstain,Abstain,"Djavan Habel-Thurton","Jacynthe Ménard"
4ST2,"Charles Keita","Eyvone Chen","Nabil Shah","Gabi Gionet","Christine Cheng","Jacynthe Ménard"
4VHB,"Danny Tharma",Abstain,Abstain,Abstain,Abstain,"Fiona Lo"
4VK2,"Mackenzie Anderson","Alex Friesen","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
4W2V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4W3J,"Mackenzie Anderson","Eyvone Chen","Nabil Shah","Xinyuan Yu",Abstain,"Fiona Lo"
4WD9,Abstain,Abstain,"Lexi Michaud",Abstain,Abstain,Abstain
4XG9,"Mackenzie Anderson","Alex Friesen","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
4Y22,"Adrian Nagy","Alex Friesen","Lexi Michaud","Gabi Gionet","Jacob Shannon","Fiona Lo"
4Z4X,"Adrian Nagy","Alex Friesen","Lexi Michaud","Tara Korvin","Jacob Shannon",Abstain
4ZNS,"Danny Tharma","Aaron Hrenko",Abstain,"Gabi Gionet","Christine Cheng","Jacynthe Ménard"
52N5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
52ZF,"Mackenzie Anderson","Eyvone Chen","Lexi Michaud","Gabi Gionet","Christine Cheng","John Nnamchi"
53NP,Abstain,Abstain,Abstain,"Tara Korvin","Jacob Shannon",Abstain
53SZ,"Adrian Nagy",Abstain,"Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
5492,"Danny Tharma",Abstain,Abstain,Abstain,"Jacob Shannon",Abstain
54MW,"Jacklyn Chan","Alex Friesen","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","Fiona Lo"
552G,"Danny Tharma",Abstain,"Lexi Michaud","Gabi Gionet","Jacob Shannon","Jacynthe Ménard"
55HH,"Mackenzie Anderson","Eyvone Chen","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
56KF,"Danny Tharma",Abstain,"Nabil Shah","Gabi Gionet","Kristina Yau","John Nnamchi"
56P8,"Brodie R. Colvin","Alex Friesen","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
56PJ,"Danny Tharma",Abstain,Abstain,Abstain,Abstain,Abstain
56XR,"Danny Tharma","Alex Friesen","Noora Samir",Abstain,Abstain,Abstain
572T,"Mackenzie Anderson",Abstain,"Arthur van Havre","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
573G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
579G,"Jacklyn Chan","Xiang Chen Zhu","Noora Samir","Tara Korvin","Jacob Shannon","Manon Debuire"
57PV,"Alexander Chatron-Michaud","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","Fiona Lo"
57R2,"Mackenzie Anderson","Alex Friesen","Lexi Michaud",Abstain,"Kristina Yau","John Nnamchi"
57YK,"Danny Tharma","Alex Friesen","Nabil Shah","Tara Korvin","Djavan Habel-Thurton","Jacynthe Ménard"
58SK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
58YQ,Abstain,Abstain,Abstain,Abstain,"Djavan Habel-Thurton",Abstain
5B4G,"Mackenzie Anderson","Xiang Chen Zhu","Lexi Michaud","Tara Korvin","Jacob Shannon","John Nnamchi"
5BDW,"Alexander Chatron-Michaud","Alex Friesen",Abstain,Abstain,Abstain,"Fiona Lo"
5BWR,"Danny Tharma","Eyvone Chen","Lexi Michaud","Tara Korvin","Christine Cheng","Manon Debuire"
5C4N,"Danny Tharma","Aaron Hrenko","Noora Samir","Gabi Gionet","Jacob Shannon","Manon Debuire"
5CXW,"Brodie R. Colvin","Alex Friesen","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
5D23,"Danny Tharma","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
5D45,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,Abstain,Abstain
5DF2,Abstain,Abstain,Abstain,Abstain,"Christine Cheng",Abstain
5FT9,"Mackenzie Anderson","Alex Friesen","Nabil Shah","Tara Korvin","Djavan Habel-Thurton","Jacynthe Ménard"
5FX5,"Mackenzie Anderson",Abstain,Abstain,Abstain,"Jacob Shannon","John Nnamchi"
5GCG,"Mackenzie Anderson","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Jacob Shannon","Fiona Lo"
5GQ5,"Alexander Chatron-Michaud","Alex Friesen","Nabil Shah","Tara Korvin","Jacob Shannon","John Nnamchi"
5HMZ,"Alexander Chatron-Michaud","Aaron Hrenko",Abstain,Abstain,Abstain,Abstain
5HSS,Abstain,Abstain,Abstain,"Gabi Gionet","Jacob Shannon","John Nnamchi"
5JSV,"Adrian Nagy","Aaron Hrenko","Arthur van Havre","Xinyuan Yu","Djavan Habel-Thurton","John Nnamchi"
5KSH,"Danny Tharma","Alex Friesen","Lexi Michaud","Tara Korvin","Jacob Shannon",Abstain
5MCV,"Brodie R. Colvin",Abstain,"Noora Samir",Abstain,Abstain,"John Nnamchi"
5MYB,"Brodie R. Colvin",Abstain,Abstain,Abstain,"Jacob Shannon",Abstain
5N9P,"Mackenzie Anderson","Eyvone Chen","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
5NP6,"Danny Tharma","Alex Friesen","Lexi Michaud","Tara Korvin","Christine Cheng","Fiona Lo"
5P88,"Mackenzie Anderson","Aaron Hrenko","Noora Samir","Gabi Gionet","Jacob Shannon","Manon Debuire"
5Q2K,Abstain,Abstain,Abstain,Abstain,"Djavan Habel-Thurton",Abstain
5Q86,Abstain,Abstain,Abstain,Abstain,"Jacob Shannon",Abstain
5QVP,"Charles Keita",Abstain,"Nabil Shah",Abstain,Abstain,Abstain
5QXF,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,Abstain,Abstain
5QZ3,Abstain,Abstain,Abstain,Abstain,Abstain,"Jacynthe Ménard"
5RGC,"Louis Angus","Eyvone Chen","Noora Samir",Abstain,"Christine Cheng","Fiona Lo"
5RPY,"Jacklyn Chan","Eyvone Chen",Abstain,"Xinyuan Yu","Christine Cheng","Fiona Lo"
5S24,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5SQH,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
5V7F,"Jacklyn Chan","Alex Friesen","Lexi Michaud",Abstain,"Jacob Shannon","John Nnamchi"
5VN7,"Danny Tharma","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Christine Cheng","Jacynthe Ménard"
5VN9,"Jacklyn Chan","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
5W2N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5W56,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,"John Nnamchi"
5WHB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5WJG,"Adrian Nagy",Abstain,Abstain,Abstain,Abstain,"Fiona Lo"
5XMX,"Mackenzie Anderson","Aaron Hrenko","Noora Samir","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
5XXW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5Y68,"Alexander Chatron-Michaud",Abstain,Abstain,"Xinyuan Yu","Kristina Yau",Abstain
5Y9N,"Danny Tharma","Xiang Chen Zhu","Nabil Shah","Gabi Gionet","Jacob Shannon","Jacynthe Ménard"
5YJZ,Abstain,Abstain,"Arthur van Havre",Abstain,"Djavan Habel-Thurton",Abstain
5YVT,"Alexander Chatron-Michaud",Abstain,Abstain,"Xinyuan Yu","Christine Cheng",Abstain
5ZFQ,"Danny Tharma","Alex Friesen","Noora Samir","Gabi Gionet","Kristina Yau","Fiona Lo"
5ZVX,"Alexander Chatron-Michaud","Xiang Chen Zhu","Nabil Shah","Xinyuan Yu","Christine Cheng","Fiona Lo"
5ZW8,"Mackenzie Anderson",Abstain,"Lexi Michaud","Tara Korvin",Abstain,Abstain
62CY,"Haejoo Oh","Eyvone Chen","Arthur van Havre","Tara Korvin","Jacob Shannon","Fiona Lo"
63GG,"Adrian Nagy","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
63RW,"Danny Tharma",Abstain,"Noora Samir",Abstain,"Jacob Shannon",Abstain
6424,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
647M,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
