Receipt,"President: Hannah Im","VP Communications: Anna Burriss","VP Academic"
2XMG,No,Yes,"Irene Grose"
3CSZ,No,Yes,"Irene Grose"
3FXG,Yes,Yes,"Irene Grose"
3J8C,Abstain,Abstain,"Olivia Shi"
3X7R,Yes,Yes,"Olivia Shi"
4PRN,Yes,Yes,"Olivia Shi"
4Q59,Abstain,Yes,"Olivia Shi"
4SBG,Yes,Yes,Abstain
4ZPR,Yes,Yes,"Olivia Shi"
527N,Yes,Yes,"Olivia Shi"
5F2W,Yes,Yes,"Irene Grose"
5KCF,Abstain,Yes,"Irene Grose"
5KJ3,No,No,"Irene Grose"
5QWD,Yes,Yes,"Olivia Shi"
5RZW,Yes,Yes,"Olivia Shi"
5TFV,Abstain,Abstain,"Irene Grose"
5XX7,Yes,Yes,"Olivia Shi"
64DM,No,Yes,"Irene Grose"
67X2,Abstain,Yes,Abstain
683P,Yes,Yes,"Irene Grose"
68TT,No,No,Abstain
6QHS,Yes,Yes,"Olivia Shi"
6QM5,Yes,Yes,Abstain
78B8,Yes,Yes,"Olivia Shi"
79Y7,No,Yes,"Irene Grose"
7M57,No,Yes,"Irene Grose"
8SSC,Yes,Yes,"Irene Grose"
95DH,Yes,Yes,"Olivia Shi"
97YX,Abstain,Yes,"Olivia Shi"
98MG,No,Yes,Abstain
9H2Y,Abstain,Abstain,"Olivia Shi"
9KYG,Yes,Yes,"Irene Grose"
9TVD,Yes,Yes,"Irene Grose"
B8T3,Yes,Yes,"Irene Grose"
BC47,Yes,Yes,Abstain
BG63,Yes,Yes,"Irene Grose"
C3CD,Abstain,Abstain,"Olivia Shi"
C6H7,Abstain,Abstain,Abstain
C8CJ,Yes,Yes,"Irene Grose"
CBR9,Yes,Yes,"Irene Grose"
CD27,No,No,"Irene Grose"
D83X,Abstain,Yes,"Olivia Shi"
DPQH,Abstain,Yes,"Irene Grose"
F3WG,Abstain,Abstain,Abstain
F7XP,No,Abstain,Abstain
F954,Yes,Yes,"Olivia Shi"
FGN2,Yes,Yes,"Irene Grose"
FGPV,Yes,Yes,"Olivia Shi"
FHTY,Yes,Yes,"Olivia Shi"
FJZC,No,Yes,"Irene Grose"
FMRX,Abstain,Yes,"Olivia Shi"
FPB5,Yes,Yes,"Olivia Shi"
FVP8,Abstain,Abstain,"Irene Grose"
FWKZ,Yes,Yes,"Irene Grose"
G6YK,Yes,Yes,"Olivia Shi"
GKM4,Abstain,Yes,"Olivia Shi"
GTJ3,Abstain,Yes,"Olivia Shi"
H7QC,Abstain,Abstain,"Olivia Shi"
H9CC,Yes,Yes,"Olivia Shi"
H9X5,No,No,Abstain
HBRM,Abstain,Yes,"Irene Grose"
HHGP,Yes,Yes,"Irene Grose"
HJMH,Abstain,Abstain,"Irene Grose"
HJTQ,Yes,Yes,"Irene Grose"
HMP4,Yes,Yes,"Olivia Shi"
HMZ6,Abstain,Abstain,"Irene Grose"
HPS6,Abstain,Yes,Abstain
HX2C,Abstain,Abstain,"Irene Grose"
J84Z,Yes,Yes,"Irene Grose"
JFCX,Yes,Yes,"Irene Grose"
JGX3,Abstain,Abstain,"Olivia Shi"
JQ64,Yes,Yes,"Olivia Shi"
JRVB,No,Yes,"Irene Grose"
