Receipt,"Motion Regarding Renaming the SSMU Breakout Room","Motion Regarding Installation of a Bouldering Wall"
23B764D8SGTHFVPJ,Yes,Yes
23C9WG5M87FRJYKH,Yes,No
247QYPKD53HBVJF6,Yes,No
24DBXSMZVTR85NPH,Yes,Yes
24JW7NVSBP36CHFR,No,Abstain
24RG9FHPSYMW6CTZ,Abstain,No
24T6GFS38BJXZ5DV,Yes,Yes
253QPBJVTXZM4RGY,Yes,Yes
253QPCJTVWNM6DHY,Yes,No
254WQX8BDKJYR6T7,Yes,Yes
259NQMT3CZFDRYP7,Yes,No
25KYX8W47FZ39TPG,Yes,Yes
25VF6N93CX8HPZKW,Abstain,Abstain
26F5CVDWPM9TQS74,Yes,Yes
26VHZ5KRYX4WG73Q,Yes,Yes
26XRH73CD4MF9KYJ,Abstain,Yes
26ZMCVQW45SPKD38,Yes,Yes
274K59FCRX6NSVM8,Yes,Yes
278DVK6HY4XRQ9MB,Yes,Yes
27DT8VQJ6PHB4YGK,Yes,Yes
285MNKP96BDJYHFX,Yes,Yes
28VBKXSRH7NCFPYG,Yes,Yes
28XHDBR67GFTNJKV,Yes,Yes
28Z9NGPJDCKT65WQ,Yes,Yes
28ZF36YV9DRS47HG,Abstain,Yes
29K6YXHTMSWQ8GBJ,Yes,Yes
29MFKP863SVW5YDT,Yes,Abstain
29RX8FZ5MQDP76WT,Abstain,Yes
2B3D9CG748W6MQPJ,Yes,Yes
2B4WJKHTD3N589SQ,Yes,Yes
2B6QYXSHV8ZPW35M,No,Yes
2BH3F5YDZ8PXKJRS,Yes,Yes
2BHG6KT7FNCZYMX4,Yes,Yes
2BRST89K5HFZD4QV,Yes,Yes
2BTY3FK9VG45H6QD,Yes,Yes
2CRJQY8ZFP4D7XK9,Yes,Yes
2CS7W9KDHGYJ38T6,Yes,Yes
2DGKJ5BTF9NX84YQ,No,No
2DHBP9WQ6R7V4STN,Yes,Yes
2DKSC64ZWM8VNJPH,Abstain,No
2DYK8VPTCNSR769J,Yes,Abstain
2F4V9B5RKQNXPTYC,Yes,Abstain
2FJXHPSGW49N5RKD,Yes,Yes
2G3RSPHMJY7D48WZ,Yes,Yes
2GN3WQT5Z7C4VKBM,Abstain,Yes
2GZP9JH8356SNWFD,Yes,Yes
2H8R6QSXBCGY9FP4,Yes,Yes
2HS4VWYQMDGXT6P5,Yes,Yes
2HY7MDVG4WTNXSP3,Abstain,No
2J8WR3C5B6HFXQPY,Yes,Yes
2JMWXHB5F8GCP3VT,Yes,Yes
2JQ9HSTMBZ5CXYGW,Yes,Yes
2JXN6MG8CZTKWSR9,Yes,Yes
2KNMSGP479ZYFC3J,Yes,Yes
2M8Z3CBQNPXV6RKS,No,Yes
2MKG9B4TQ3D7V5NS,Yes,Yes
2MYTHG8B63FCX94W,Abstain,No
2N3CFBRSJ9Z8YG74,Yes,Yes
2NRFQ9T7KYBMX46C,Yes,Yes
2NWS4GBQP9V5RH78,Abstain,Yes
2NZ3Y89X4GCHRSMJ,Yes,Yes
2P3NMKHBCY8DQWJX,Yes,Yes
2P3RTS5YN9CGHKQW,Yes,Yes
2P8D6T7FZSJKVNQW,No,Yes
2P96JNFCRVS4KQBX,No,Yes
2PMWGZKRTFQJSH37,Yes,Yes
2QGYPR5DN6J9B4XK,Yes,No
2QNY8G4KHXBM5SZ3,No,No
2R3WCBPTVQDHS7KJ,Yes,Yes
2R8PZ693QTCN5XGH,No,Abstain
2RJHWYTFPV9QN5D6,Yes,Yes
2RNHZK769CYXVQSP,Yes,Yes
2RZY5CM8X96BNQ3J,Yes,Yes
2S9G765QY8BPFXVM,Yes,Yes
2SCHFX7YN5DKVQJM,Yes,Yes
2SM3BQ7YT85FDZK9,Yes,Yes
2SXVC7DKQNJ9GT8H,Yes,Abstain
2T5P6Q4JMBD8RSN7,Yes,No
2TDG5RQ74P6SJKMV,No,No
2TGHJ9C4QRWB6YXZ,No,Yes
2TSBRNG45Q9J6H78,Yes,Yes
2TVDS8PNJ65XYM7W,No,Yes
2TVG367DXPMJWZ5S,Yes,Yes
2V4P6BFW8GQDNJSY,Yes,Yes
2V8RMDCYHGX536NZ,Yes,Yes
2VBSWGDTNH85ZCJ6,Yes,Yes
2VDXHY6S9MBWTQ57,No,Yes
2VJBPKS5839WYZT7,Yes,Yes
2VMG73S4F9CXBTH5,Yes,Yes
