Receipt,President,"Vice President","VP Finance","VP Internal","VP Academic","VP Athletics & Publicity","U3 Representative 1/2","U3 Representative 2/2","U2 Representatives"
25WS,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil",Abstain
2D6X,"Zoe Verzani","Yossef Levin","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Kelsey Smolash"
2G9W,"Zoe Verzani",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2NSX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Pierre Revil",Abstain
2R2P,"Zoe Verzani","Yossef Levin","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Nasri Balit"
2RNR,Abstain,Abstain,"Sakiko Ohashi",Abstain,"Elya Quesnel",Abstain,Abstain,"Pierre Revil",Abstain
2WG8,Abstain,"Yossef Levin",Abstain,Abstain,"Mish Hukamdad",Abstain,"Monika Noble",Abstain,Abstain
3HVS,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
3R53,"Zoe Verzani","Kelsey Capiendo",Abstain,"Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
3TPH,"Zoe Verzani",Abstain,Abstain,"Meaghan Storey",Abstain,Abstain,Abstain,"Pierre Revil",Abstain
3TY2,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Camy Zeitouni"
3XJZ,"Zoe Verzani","Yossef Levin","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Camy Zeitouni"
44KY,"Zoe Verzani","Kelsey Capiendo",Abstain,"Meaghan Storey","Elya Quesnel",Abstain,Abstain,"Pierre Revil",Abstain
44Y9,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil",Abstain
4FK7,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil",Abstain
4NVC,"Zoe Verzani","Yossef Levin","Sakiko Ohashi",Abstain,"Elya Quesnel",Abstain,Abstain,"Pierre Revil",Abstain
4V2V,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Kelsey Smolash"
4WF3,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Nasri Balit"
4XB7,"Zoe Verzani","Kelsey Capiendo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
54G3,"Zoe Verzani",Abstain,"Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil",Abstain
554B,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil",Abstain
59XW,"Zoe Verzani",Abstain,Abstain,"Meaghan Storey",Abstain,"Angel Yu","Monika Noble","Pierre Revil",Abstain
5DQ8,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil",Abstain
5M24,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Mish Hukamdad","Angel Yu",Abstain,Abstain,"Camy Zeitouni, Kelsey Smolash"
5MZP,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Camy Zeitouni"
5N4D,Abstain,"Yossef Levin",Abstain,Abstain,"Elya Quesnel",Abstain,Abstain,Abstain,Abstain
5NF2,"Zoe Verzani","Yossef Levin","Jamie Halperin","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
5YMH,Abstain,Abstain,"Jamie Halperin",Abstain,"Elya Quesnel",Abstain,No,No,"Camy Zeitouni, Nasri Balit"
6QD4,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey",Abstain,"Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
6T7J,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi",Abstain,"Elya Quesnel",No,"Monika Noble",No,"Camy Zeitouni, Kelsey Smolash"
6V9W,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
6WYG,"Zoe Verzani","Kelsey Capiendo",Abstain,"Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil",Abstain
6X69,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil",Abstain
787P,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Kelsey Smolash"
7DNW,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Camy Zeitouni"
7HJC,"Zoe Verzani","Yossef Levin",Abstain,"Meaghan Storey",Abstain,"Angel Yu","Monika Noble","Pierre Revil",Abstain
7PCK,"Zoe Verzani",Abstain,"Sakiko Ohashi","Meaghan Storey",Abstain,"Angel Yu",Abstain,Abstain,"Nasri Balit, Camy Zeitouni"
7YFJ,"Zoe Verzani","Kelsey Capiendo",Abstain,"Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Kelsey Smolash"
8663,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Kelsey Smolash"
883B,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey",Abstain,"Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Nasri Balit"
88VM,"Zoe Verzani",Abstain,"Sakiko Ohashi",Abstain,"Elya Quesnel","Angel Yu",Abstain,Abstain,"Nasri Balit, Camy Zeitouni"
8GSB,"Zoe Verzani","Kelsey Capiendo",Abstain,"Meaghan Storey",Abstain,"Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
8S9R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Nasri Balit, Camy Zeitouni"
93QG,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
99KG,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Kelsey Smolash, Camy Zeitouni"
9CD6,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Mish Hukamdad","Angel Yu",Abstain,Abstain,"Camy Zeitouni, Nasri Balit"
9J6H,"Zoe Verzani","Yossef Levin","Jamie Halperin","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil",Abstain
9JNP,"Zoe Verzani","Kelsey Capiendo","Sakiko Ohashi","Meaghan Storey","Mish Hukamdad","Angel Yu","Monika Noble","Pierre Revil","Nasri Balit, Camy Zeitouni"
9NCJ,Abstain,"Yossef Levin","Jamie Halperin",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9NCQ,"Zoe Verzani","Yossef Levin",Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain
9QM4,No,"Yossef Levin","Jamie Halperin","Meaghan Storey","Mish Hukamdad",No,"Monika Noble","Pierre Revil","Nasri Balit, Kelsey Smolash"
B2MF,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin","Meaghan Storey","Elya Quesnel","Angel Yu","Monika Noble","Pierre Revil","Camy Zeitouni, Nasri Balit"
B2VC,"Zoe Verzani","Kelsey Capiendo","Jamie Halperin",Abstain,"Elya Quesnel","Angel Yu",Abstain,Abstain,"Nasri Balit, Camy Zeitouni"
