Receipt,President,"VP External"
22XH,"Sena Lee","Cella Wardrop"
25S4,"Sena Lee","Cella Wardrop"
2V27,"Sena Lee","Cella Wardrop"
2V95,"Sena Lee","Cella Wardrop"
3QKR,"Sena Lee","Cella Wardrop"
3QNX,"Sena Lee","Cella Wardrop"
3YJF,"Sena Lee","Cella Wardrop"
45J8,"Sena Lee","Cella Wardrop"
4Q45,Abstain,Abstain
5PC9,"Sena Lee","Cella Wardrop"
5PQS,"Sena Lee","Cella Wardrop"
6DSK,"Sena Lee","Cella Wardrop"
752Y,"Sena Lee","Cella Wardrop"
7K8S,"Sena Lee","Cella Wardrop"
7P4V,"Sena Lee","Cella Wardrop"
7QKY,"Sena Lee","Cella Wardrop"
7RTS,Abstain,Abstain
87QP,"Sena Lee","Cella Wardrop"
8Y86,"Sena Lee","Cella Wardrop"
958F,"Sena Lee","Cella Wardrop"
9Q77,"Sena Lee","Cella Wardrop"
BCBQ,"Sena Lee","Cella Wardrop"
BV85,"Sena Lee","Cella Wardrop"
BWGH,"Sena Lee","Cella Wardrop"
C93X,"Sena Lee","Cella Wardrop"
CT3W,"Sena Lee","Cella Wardrop"
CYRZ,"Sena Lee","Cella Wardrop"
D67F,"Sena Lee","Cella Wardrop"
DBYR,"Sena Lee","Cella Wardrop"
DKB8,"Sena Lee","Cella Wardrop"
DT9Q,"Sena Lee","Cella Wardrop"
FBNX,"Sena Lee","Cella Wardrop"
FJF9,"Sena Lee","Cella Wardrop"
GDBJ,"Sena Lee","Cella Wardrop"
GDS3,"Sena Lee","Cella Wardrop"
GFX4,Abstain,Abstain
GH82,"Sena Lee","Cella Wardrop"
GZ5K,"Sena Lee","Cella Wardrop"
HDXX,"Sena Lee","Cella Wardrop"
HG7Y,"Sena Lee","Cella Wardrop"
HHPZ,"Sena Lee","Cella Wardrop"
HTDW,"Sena Lee","Cella Wardrop"
HZRN,"Sena Lee","Cella Wardrop"
J56C,Abstain,Abstain
J5JQ,"Sena Lee","Cella Wardrop"
J7JK,"Sena Lee","Cella Wardrop"
K45Y,"Sena Lee","Cella Wardrop"
K63C,"Sena Lee","Cella Wardrop"
KMGS,"Sena Lee","Cella Wardrop"
MSXD,"Sena Lee",Abstain
NKJW,"Sena Lee","Cella Wardrop"
NZ23,"Sena Lee","Cella Wardrop"
P5WH,"Sena Lee","Cella Wardrop"
PTCZ,"Sena Lee","Cella Wardrop"
PXZ8,Abstain,Abstain
PZRH,"Sena Lee","Cella Wardrop"
QCH8,"Sena Lee","Cella Wardrop"
QNBR,"Sena Lee","Cella Wardrop"
QVPJ,"Sena Lee","Cella Wardrop"
R52D,"Sena Lee","Cella Wardrop"
S6FY,"Sena Lee","Cella Wardrop"
S7QX,"Sena Lee","Cella Wardrop"
SB5M,"Sena Lee","Cella Wardrop"
SDQ6,"Sena Lee","Cella Wardrop"
SDY6,"Sena Lee","Cella Wardrop"
SFFN,"Sena Lee","Cella Wardrop"
SHXP,"Sena Lee","Cella Wardrop"
SR2B,"Sena Lee","Cella Wardrop"
SXSZ,"Sena Lee","Cella Wardrop"
TFW2,"Sena Lee","Cella Wardrop"
VMQP,"Sena Lee","Cella Wardrop"
W98S,"Sena Lee","Cella Wardrop"
WT6Q,"Sena Lee","Cella Wardrop"
WTCY,"Sena Lee","Cella Wardrop"
XDG9,"Sena Lee","Cella Wardrop"
YH8M,"Sena Lee","Cella Wardrop"
ZC3P,"Sena Lee","Cella Wardrop"
