Receipt,"MUS Constitutional Reform","Management Student Ambassador Fund"
22KP,Abstain,No
24WZ,Abstain,Abstain
2878,Yes,Yes
2B4M,Yes,Yes
2B8W,Yes,Yes
2BMD,Yes,No
2CK2,Yes,Yes
2D6B,Yes,Yes
2DYK,Yes,Abstain
2GKR,Yes,Yes
2KX2,Yes,No
2MNW,Yes,Abstain
2RRG,Abstain,No
2TRY,Yes,Yes
2ZF3,No,No
35JD,Yes,No
3BRQ,Yes,Yes
3CM9,Yes,Yes
3HG9,Yes,Yes
3M2G,Yes,Yes
3M8Y,Yes,Yes
3PT5,Abstain,Yes
3PTW,No,Yes
3QVQ,Abstain,Abstain
3TNW,Yes,Yes
3XRV,No,No
3YRR,Yes,No
46PS,Yes,Yes
46V7,Yes,Yes
48H2,Yes,Yes
49KY,Yes,Yes
4FN7,Yes,No
4JG8,Yes,Yes
4Q7C,Yes,Yes
4R6B,Yes,Yes
4TMS,Abstain,No
53HZ,Yes,No
53TS,Yes,Yes
582S,Yes,Yes
5944,Yes,Yes
5BG7,Yes,No
5BWZ,Yes,Yes
5BZC,Yes,Yes
5BZR,Yes,Abstain
5DXY,Abstain,Abstain
5FG4,Yes,No
5MFF,Abstain,Yes
5MTG,Yes,Yes
5Q4F,Yes,No
5QGQ,Yes,No
5WB6,No,No
5WKX,Yes,No
5Z22,Yes,Yes
62ZN,Abstain,No
69P4,Yes,Yes
69ZB,Yes,Yes
6HXB,No,No
6JF6,Yes,No
6JF8,Yes,Yes
6KF9,Yes,Yes
6MBD,Yes,Yes
6QBZ,Yes,Yes
6R5W,Yes,Yes
6Y3Y,Yes,Yes
6YR3,Abstain,No
73CC,Abstain,No
73D8,Yes,Yes
79GP,Yes,Yes
79XR,Yes,Yes
7F4S,Yes,No
7Q5C,Abstain,No
7QGY,Yes,No
7RF6,Abstain,No
7W52,Yes,No
7WZS,Abstain,Yes
83H4,No,No
85SY,Abstain,Yes
85YM,Yes,No
886V,No,No
887C,Yes,Yes
88J7,No,No
88PW,Yes,Yes
8DQK,Yes,Yes
8GBZ,No,No
8GVV,Yes,No
8H9W,Yes,Yes
8M89,Yes,No
8MP5,Yes,Yes
8N7V,Yes,Yes
8PWW,Yes,No
8WFJ,Abstain,Yes
8X9Z,Yes,Yes
8YNN,Yes,Yes
92H3,Yes,Abstain
938J,Yes,Yes
94GP,Yes,Yes
95H8,Yes,Abstain
96RF,Abstain,Abstain
985Y,Yes,No
98SG,Yes,Yes
998R,Yes,Yes
9BY6,Yes,Yes
9CHB,Abstain,No
9CW5,Yes,Yes
9H6J,No,No
9KJY,Yes,Yes
9PJS,Yes,Yes
9PYZ,Abstain,Abstain
9R9P,Yes,Yes
9T84,Yes,Abstain
9TRD,Abstain,Yes
9V9S,Yes,No
9WH2,Yes,Abstain
9XZ9,Yes,No
9YFZ,Yes,Yes
9Z8Z,Yes,Yes
9ZXP,Yes,Yes
B5NG,Yes,Yes
B662,No,No
B6T2,Yes,Yes
B76C,Yes,Yes
BDQF,Yes,Yes
BK5C,Yes,Yes
BP7R,Yes,No
BXV8,Abstain,Yes
BY9P,Yes,Yes
BYKX,Yes,No
C2RK,Yes,No
C66T,No,No
C8T9,Yes,Yes
CBBD,Yes,Yes
CCY6,Yes,Yes
CFPX,Yes,No
CNX7,Yes,Yes
CQNH,Yes,Abstain
CSC5,Yes,Yes
CSVP,Abstain,Yes
CTC9,Yes,Abstain
CVFX,No,Abstain
CXCJ,Yes,Yes
D3TV,No,No
D48P,Yes,No
D4SZ,Abstain,No
D5V6,Yes,Yes
D5XC,No,No
D7RK,Abstain,No
D7SK,Yes,No
DBRD,Yes,Yes
DBZY,Yes,Yes
DCK7,Yes,Yes
DDPM,Yes,Yes
DFK8,Yes,No
DPGP,Yes,Abstain
DXQH,Yes,Yes
DXWY,Yes,Yes
DY4B,Yes,Yes
F4DJ,Yes,Yes
F4Q8,Yes,No
F5PC,Yes,Yes
F5SZ,Yes,No
F7DM,Yes,No
F7G6,Yes,Abstain
FH9G,Yes,No
FHYC,Yes,Yes
FJM5,Yes,Yes
FPNN,Yes,Yes
FTVQ,Yes,Yes
FYQC,Yes,Yes
FZ3P,Yes,Yes
FZJ7,Yes,Yes
G6ZV,Abstain,No
G83K,Yes,Yes
G8BC,Abstain,Abstain
G95X,Yes,Abstain
GDPW,Yes,Yes
GM62,Yes,No
GNT9,Yes,Yes
GSRK,Yes,Yes
GSWZ,Yes,Yes
GVTG,Yes,Yes
GXGN,Yes,Yes
GY5J,Yes,Yes
GZRW,Yes,Yes
H2KJ,Yes,Yes
H592,Yes,No
H5RQ,Yes,No
H5TH,Yes,Yes
HBC9,No,No
HD2Q,Abstain,No
HDXY,Yes,Yes
HGQN,Yes,Yes
HKMZ,Yes,Yes
HNF6,No,No
HNKB,Yes,Yes
HP3H,Yes,Yes
HPK6,Yes,Yes
HRGD,Yes,Yes
HVM7,Yes,Abstain
HXMQ,Abstain,No
HZYG,Yes,Yes
J2RV,Yes,Abstain
J4NC,Yes,Yes
J52F,Yes,Yes
J7Q9,Yes,Yes
J936,Yes,No
JBNB,Yes,No
JC3N,Yes,No
JC6C,Yes,Yes
JF2R,Yes,Yes
JGXQ,Yes,Yes
JGYZ,Yes,Abstain
JHMZ,Yes,Yes
JMSR,Yes,Yes
JNF7,Yes,No
JP24,Yes,Yes
JQ2J,Yes,Yes
JSJK,Yes,No
JW7G,Yes,Yes
K24F,Yes,No
K2DH,Yes,Yes
K87X,Yes,No
K8HP,No,No
KF5H,Abstain,No
KGXD,Yes,No
KH8N,Yes,Abstain
KHJ9,Yes,Yes
KJVC,Yes,Yes
KKRG,Yes,No
KPV6,Yes,Yes
KSWK,Yes,Yes
KV53,Abstain,No
KWDD,Yes,Yes
KZW5,No,No
M2XX,Yes,Yes
M33C,Yes,Yes
M4YZ,Yes,Yes
M78H,Yes,Yes
M94C,Abstain,Abstain
M989,Yes,No
MBVQ,Yes,Yes
MH4G,Yes,Yes
MHRM,Yes,Yes
MMTV,Yes,Yes
MN4M,Yes,Yes
MQVJ,No,No
MRS3,No,No
MS55,Yes,No
MV59,Abstain,No
MXHZ,Yes,No
MXTG,Yes,Yes
N3BS,Yes,Yes
N3YV,Yes,Yes
N4C7,Yes,Yes
N7CW,Abstain,Yes
N7FG,Yes,No
N7GB,Yes,Yes
NCGH,Yes,Yes
NG89,No,Yes
NJGR,Yes,Yes
NJXH,Yes,No
NKZK,Abstain,No
NQDF,No,No
NQPD,Yes,Yes
NRMV,Yes,Yes
NY9C,Yes,Yes
NZQW,Yes,Yes
P25S,Abstain,Abstain
P2GM,Yes,Yes
P3SS,Yes,No
P9K6,Yes,Yes
PDRD,No,No
PJYS,Yes,No
PK87,Yes,Yes
PQJJ,Yes,Yes
PSJZ,Yes,Yes
PVGJ,Yes,No
PWNM,Yes,Yes
PXCQ,Yes,No
PYFV,Yes,No
PZMS,Yes,No
Q54T,Abstain,Yes
Q5KT,Yes,Yes
Q6FP,No,No
Q6G6,Abstain,Yes
Q9BJ,Yes,Yes
Q9TH,No,No
QD63,Yes,Yes
QD67,Yes,Yes
QFTF,Abstain,Yes
QG8R,Yes,No
QHTJ,No,No
QN7D,Yes,Yes
QP5C,Yes,Yes
QPBF,Yes,Yes
QY39,No,No
R4ST,Yes,Abstain
R582,Yes,Yes
R9WF,Yes,No
RBD7,Yes,Yes
RC62,Yes,No
RC7F,Yes,Yes
RF2B,Yes,Yes
RG7J,Yes,No
RGBX,Yes,No
RJQT,Yes,Yes
RSKZ,Abstain,No
RSSJ,Abstain,Yes
RT79,Yes,No
RTSK,Yes,Yes
RVHN,Abstain,Abstain
RWZC,Yes,No
RZS9,Yes,Yes
S24Y,Yes,Yes
S2DY,Yes,Yes
S3SD,Yes,No
S4VW,Yes,No
S5H5,Yes,No
S75Z,Yes,Yes
S83R,Yes,Yes
S8CD,Yes,Yes
S8T3,No,No
SBHZ,Yes,Yes
SC7Y,Yes,Yes
SGKV,Yes,Yes
SGQY,Yes,Yes
SJHR,Yes,Yes
SN5J,Yes,Yes
SSN4,Yes,Yes
SV46,Yes,Yes
SZXT,Abstain,No
T2H2,Abstain,No
T2NV,Yes,Yes
T2SV,Yes,No
T2T2,Yes,No
T3KJ,Yes,Yes
T6T9,No,No
TBTX,Yes,Yes
TC3P,Abstain,Abstain
TDW6,Yes,Yes
TDZZ,Yes,Abstain
TF64,Yes,No
TGVD,Yes,Yes
TMMG,Abstain,No
TN5V,Yes,Yes
TNHZ,Yes,No
TP6S,Abstain,Yes
TQ2P,No,No
TS6V,No,No
TZBJ,Yes,Yes
V3XX,No,No
V44D,No,No
V4G7,Abstain,No
V66W,No,No
V76R,Yes,No
V92N,Abstain,No
V9Y5,Yes,Yes
VBCJ,Yes,No
VH33,Yes,No
VJPY,Yes,Yes
VP2D,Yes,Abstain
VP6Y,Yes,No
VSBC,Yes,Yes
VV52,No,No
VW7M,Yes,No
VWH6,Yes,Yes
VXJV,Yes,No
VYGK,Yes,Yes
VYND,Yes,Yes
VYVJ,Abstain,No
VYXD,Yes,No
W27N,Yes,Abstain
W5T7,No,No
W5XR,Yes,Yes
W757,Yes,Yes
W8PZ,Yes,No
W8XS,Yes,Yes
WBGN,Yes,Abstain
WGC2,Abstain,Yes
WH4X,Yes,Yes
WHTV,Abstain,No
WJM7,Abstain,No
WKNN,Yes,Yes
WR3V,Abstain,No
WRZX,Abstain,Yes
WSC2,Yes,No
WSD3,Yes,Yes
WST3,No,No
WTXR,Yes,Yes
WWKV,No,No
WXQX,Yes,Yes
WYMW,Yes,Yes
WZ2R,Yes,Yes
WZ73,Yes,Yes
X256,Yes,Yes
X357,Yes,Yes
X44N,Yes,Yes
X88Q,Yes,No
X8FG,Yes,Yes
X8N4,Yes,Yes
X9K8,Yes,Yes
XCXX,Yes,No
XGTH,Yes,Yes
XJMF,Yes,Yes
XKPY,Yes,Yes
XMW7,Abstain,Abstain
XN7B,Abstain,No
XQ6B,Yes,No
XWTR,No,No
XZ6H,Abstain,Yes
XZJ9,Yes,Yes
XZP7,Yes,No
XZR7,Yes,No
Y5PF,Abstain,Yes
YHFF,Abstain,No
YHGC,Yes,No
YJ93,Yes,Yes
YJKM,Yes,Abstain
YK6Z,Abstain,Abstain
YMFH,Yes,Yes
YMNN,Abstain,No
YMZ5,Yes,Yes
YN2Y,Yes,Yes
YN6N,Yes,Yes
YNY4,Yes,Abstain
YPF8,No,No
YQFX,Yes,Abstain
YQMF,Yes,Yes
YXY8,Yes,Yes
YZ7V,Yes,Yes
Z2DV,Yes,No
Z2R4,Yes,Yes
Z39Q,Yes,Yes
Z4MY,Yes,Yes
ZDQW,Yes,Yes
ZJBD,Yes,Yes
ZKR2,Yes,No
ZM5B,Yes,Yes
ZMCG,Yes,No
ZN99,Yes,Yes
ZPK9,Yes,No
ZQ6H,Abstain,Yes
ZSF6,Abstain,Yes
ZX8G,Yes,Yes
ZXJD,Yes,Yes
ZYH3,Abstain,Yes
ZYVM,No,No
ZZYX,Yes,Yes
