Receipt,"VP External","VP Internal"
2KJ3,"Brent Jamsa","Ciara MacKay"
3PNB,"Brent Jamsa","Ciara MacKay"
5Y7B,"Brent Jamsa","Ciara MacKay"
82HS,"Brent Jamsa",Abstain
8CSY,"Brent Jamsa","Ciara MacKay"
CRJ5,"Brent Jamsa","Ciara MacKay"
DNJT,No,"Ciara MacKay"
H7XX,"Brent Jamsa","Ciara MacKay"
V8MR,"Brent Jamsa","Ciara MacKay"
VGC5,"Brent Jamsa","Ciara MacKay"
WKNY,"Brent Jamsa","Ciara MacKay"
X8SH,"Brent Jamsa","Ciara MacKay"
XGJN,"Brent Jamsa","Ciara MacKay"
XW92,No,"Ciara MacKay"
Y5VZ,"Brent Jamsa",Abstain
