Receipt,"Vice President Global Health","Global Health Representative","BScN U1 Representative","BScN U0 Representative","BNI U2 Representative"
22W7,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
2BBK,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
2GC9,"Cecilia Marti","Catherine Beauvais-Lacasse",,,"Carley Mayhew"
2HN6,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
2NZB,Abstain,Abstain,"Max Frija-Gruman",,
2TTT,"Cecilia Marti","Catherine Beauvais-Lacasse",,,"Carley Mayhew"
2V24,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
34SK,Abstain,Abstain,"Max Frija-Gruman",,
39X2,"Cecilia Marti","Catherine Beauvais-Lacasse",,,"Carley Mayhew"
3C78,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
3K4T,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
3VMD,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
45ZR,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
47MT,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
5D2C,Abstain,Abstain,"Mackenzie Akeson",,
5PBF,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
5W2X,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
6336,Abstain,Abstain,"Mackenzie Akeson",,
67C5,Abstain,Abstain,"Mackenzie Akeson",,
6CRY,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
762B,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
79Z6,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
7BYS,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
7PWB,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
7R2R,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
7RCB,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
7V5J,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
7XTF,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
82PY,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
8B3J,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
8KBD,"Cecilia Marti","Catherine Beauvais-Lacasse",,"Annalise Patzer",
944G,Abstain,"Catherine Beauvais-Lacasse",,,
9DDD,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
9GWP,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
9J5J,Abstain,Abstain,"Mackenzie Akeson",,
9SYR,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
BDT8,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
BX47,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
C39Z,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
C3ZF,"Cecilia Marti","Catherine Beauvais-Lacasse",,,"Carley Mayhew"
C8PN,"Cecilia Marti","Catherine Beauvais-Lacasse",Abstain,,
CDJX,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
CGJF,Abstain,Abstain,,,Abstain
CPVN,"Cecilia Marti","Catherine Beauvais-Lacasse",,,"Carley Mayhew"
CY4D,Abstain,Abstain,"Mackenzie Akeson",,
D4VY,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
DGWG,"Cecilia Marti","Catherine Beauvais-Lacasse",,"Annalise Patzer",
DNW2,Abstain,Abstain,"Mackenzie Akeson",,
F2WD,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
F454,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
F49R,"Cecilia Marti","Catherine Beauvais-Lacasse",,Abstain,
FV9H,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
FW57,"Cecilia Marti","Catherine Beauvais-Lacasse",,,"Carley Mayhew"
FXBM,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
G3H4,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
GCQJ,"Cecilia Marti","Catherine Beauvais-Lacasse",,,"Carley Mayhew"
GH4M,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
GKGK,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
GW98,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
HC8P,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
HGFZ,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
HHP7,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
HKRW,Abstain,Abstain,,,Abstain
HMRX,Abstain,Abstain,"Max Frija-Gruman",,
HSJN,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
J3G4,"Cecilia Marti","Catherine Beauvais-Lacasse",,,"Carley Mayhew"
JHD7,Abstain,Abstain,"Mackenzie Akeson",,
JQ8T,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
JTBH,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
JTNJ,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
K74R,"Cecilia Marti",Abstain,"Mackenzie Akeson",,
K9MW,"Cecilia Marti","Catherine Beauvais-Lacasse",,,Abstain
KHGW,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
KNGC,Abstain,Abstain,"Mackenzie Akeson",,
KNXZ,Abstain,Abstain,"Max Frija-Gruman",,
M3QM,Abstain,Abstain,"Max Frija-Gruman",,
M6FQ,"Cecilia Marti","Catherine Beauvais-Lacasse",,,"Carley Mayhew"
M7WM,Abstain,Abstain,"Max Frija-Gruman",,
MRV6,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
MTW7,Abstain,"Catherine Beauvais-Lacasse",,,
MZ4T,"Cecilia Marti","Catherine Beauvais-Lacasse",,,"Carley Mayhew"
N3NG,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
N3ZD,Abstain,Abstain,"Mackenzie Akeson",,
N5HF,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
N6QD,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
N6SK,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
N7PC,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
N7XK,Abstain,Abstain,"Max Frija-Gruman",,
N9XQ,"Cecilia Marti",Abstain,"Max Frija-Gruman",,
NFHJ,Abstain,Abstain,"Max Frija-Gruman",,
NMZK,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
NY3P,"Cecilia Marti",Abstain,,,
NZ4T,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
P76D,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
PQXS,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
PS2X,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
PT4X,"Cecilia Marti","Catherine Beauvais-Lacasse",,,"Carley Mayhew"
PV5Y,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
PWRQ,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
PWWY,"Cecilia Marti",Abstain,,,"Carley Mayhew"
PY69,"Cecilia Marti","Catherine Beauvais-Lacasse",,"Annalise Patzer",
Q2K5,Abstain,Abstain,"Max Frija-Gruman",,
Q3XT,"Cecilia Marti","Catherine Beauvais-Lacasse",,,"Carley Mayhew"
Q592,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
Q5YP,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
Q7JM,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
QV6S,"Cecilia Marti","Catherine Beauvais-Lacasse",,,"Carley Mayhew"
R6HG,Abstain,Abstain,,,
R9T8,Abstain,Abstain,"Max Frija-Gruman",,
RHV2,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
RS55,"Cecilia Marti","Catherine Beauvais-Lacasse",,,"Carley Mayhew"
S2JZ,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
S2Z6,Abstain,Abstain,"Max Frija-Gruman",,
S9KV,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
SCXK,Abstain,Abstain,,,"Carley Mayhew"
SD3B,Abstain,Abstain,,,Abstain
SDTH,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
SM7P,"Cecilia Marti","Catherine Beauvais-Lacasse","Mackenzie Akeson",,
SR8Q,"Cecilia Marti","Catherine Beauvais-Lacasse","Max Frija-Gruman",,
SWC6,"Cecilia Marti","Catherine Beauvais-Lacasse",,,"Carley Mayhew"
SWW4,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
T2SK,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
T598,"Cecilia Marti","Catherine Beauvais-Lacasse",,,
