Receipt,"Question Regarding the Renewal of the Arts Student Employment Fund Fee"
22PT,Yes
22WR,Yes
24BF,Yes
24GD,Yes
2557,Abstain
25S9,Yes
274W,Yes
28ZM,Yes
29C9,No
29P3,Yes
29VD,Yes
2B9V,Yes
2BXP,Yes
2FG2,No
2FSS,Yes
2FY7,Yes
2G29,Yes
2GWC,Abstain
2HMD,Yes
2JNS,Abstain
2K2Y,Abstain
2M4D,Yes
2MV8,Yes
2NCX,Yes
2QTH,Yes
2R9W,Yes
2RR4,No
2S5F,Yes
2S8W,Yes
2SHD,No
2SP2,Yes
2THS,Abstain
2TJ5,Yes
2TRJ,Yes
2VQH,Yes
2YF6,Abstain
2YKH,Yes
2YN2,Abstain
2ZRW,Yes
2ZZJ,Yes
3295,Yes
34Z4,Yes
378V,Yes
37ZK,Yes
38Q8,Yes
38QJ,Yes
39QD,Yes
39SR,No
3BJQ,Yes
3BXY,Yes
3F5R,Yes
3FGJ,Yes
3FR3,No
3G4H,Yes
3GQP,Yes
3H4S,No
3HR5,Abstain
3M7J,Abstain
3MS6,Yes
3P6N,Yes
3PC9,Yes
3Q9M,Yes
3QSZ,Yes
3QYK,Yes
3S5Q,Yes
3TQD,Yes
3VBF,Abstain
3VC4,Yes
3X3M,Yes
3X5S,Abstain
3XVG,Yes
3Y69,Yes
3YGB,No
3YRP,Yes
3Z2W,No
3ZCX,Yes
3ZFV,Yes
3ZQ5,Yes
3ZQX,Yes
42M8,Abstain
43GJ,No
43RX,Yes
43WD,Abstain
444S,Yes
44R8,Yes
44RY,Yes
44YV,Yes
459C,Yes
45FD,Yes
45MT,Yes
45VG,Yes
46YH,Yes
47QR,Yes
494J,Yes
495B,Yes
49DH,No
49GM,Yes
4B8K,Yes
4BB9,No
4C87,Yes
4CFT,Abstain
4CPJ,Abstain
4CT3,Yes
4D4Y,Yes
4DR2,Yes
4DVQ,Yes
4G8B,Yes
4GBW,No
4GN2,Abstain
4GN3,Abstain
4H45,Yes
4KVF,Abstain
4KWQ,Yes
4M95,Yes
4MDR,Abstain
4MM2,Yes
4NCQ,Yes
4NDD,Yes
4NP5,Yes
4NWF,No
4P8N,Yes
4PFC,No
4PYX,Yes
4QKP,Abstain
4QKW,Yes
4RDY,Yes
4RR3,Yes
4T5F,Abstain
4TX7,Yes
4VTQ,Yes
4W3D,No
4XT4,No
4YQG,No
4YQR,Abstain
4YYB,Yes
4Z4X,No
52BG,Yes
538B,Yes
53FJ,Yes
53Z4,Yes
54M6,Yes
556T,Yes
5642,Yes
569D,Yes
56K7,Abstain
572G,No
578Z,No
58QQ,Yes
58S9,Abstain
59F2,Abstain
59GK,No
5BZX,No
5C3X,Yes
5CJ4,Yes
5CP4,Yes
5CSM,No
5CX9,Yes
5D2M,Yes
5DN8,Abstain
5DNC,Yes
5FGK,Yes
5G4M,Yes
5GJX,No
5GV5,Yes
5HFM,Yes
5J5T,Yes
5JQY,Yes
5JRT,Yes
5KRN,Yes
5M6Y,Yes
5MSM,Yes
5MXB,Yes
5PS2,Abstain
5QQW,Yes
5R52,Yes
5RFC,Yes
5SVH,Yes
5SYZ,Yes
5V4H,Yes
5XP9,Yes
5YKB,Yes
5YWR,Yes
5Z59,Yes
5Z9G,Yes
5ZJV,Yes
634Y,Yes
6392,Abstain
63SP,Yes
64DZ,No
64HG,Abstain
64QP,Yes
65JT,Yes
65MT,Yes
67XT,Yes
67YG,Yes
686J,No
6896,Yes
6995,No
69N5,Yes
6B4N,Yes
6BW6,Yes
6CHH,Abstain
6DS3,No
6G58,Yes
6GTB,No
6HSF,Yes
6J47,Yes
6J4T,Yes
6JCH,Yes
6K65,Yes
6K7Q,Yes
6MCQ,Yes
6MVQ,Yes
6NM3,No
6NTH,Yes
6NVZ,Yes
6Q5C,Yes
6Q7T,No
6RYC,Yes
6SCZ,Yes
6TDK,Yes
6VGK,Yes
6VGZ,Abstain
6XCK,Yes
6XVX,Abstain
6YGB,Yes
6YV5,Abstain
6ZMJ,Abstain
727X,Yes
72KF,Yes
7343,Abstain
73TJ,Yes
74HH,Yes
74RF,Yes
74XG,Yes
74YX,Yes
758C,Yes
75G9,No
75TQ,Yes
75X8,Abstain
78DR,Yes
78MM,No
78VM,Yes
79FV,Yes
7CF6,No
7CQP,Yes
7CWR,Yes
7D3P,Yes
7DBC,Yes
7DQ6,Abstain
7FPZ,No
7FQP,Yes
7GDR,Yes
7H5X,Yes
7HMR,Yes
7HTK,Yes
7HTQ,No
7HZT,Yes
7J9D,No
7JDM,Yes
7JJB,Yes
7JSY,Abstain
7KNB,Yes
7KSZ,Yes
7MYG,Yes
7ND5,Yes
