Receipt,"VP Academic","Arts Representatives to SSMU"
236VFSCBQWJGZPKY,"Jacob Greenspon",Yes
24BNHVPZ5F8K6G3M,"Jacob Greenspon",Yes
26HDX3B5TCM4WGQS,Abstain,Abstain
27TBGM9R8Z3D6JQN,"Jacob Greenspon",Yes
28CZRG7YV593TNQK,"Malema Afzalzada",Yes
2BP9H3N67Q8ZTXRF,"Malema Afzalzada",Abstain
2BPZMX5WG3C689TN,"Malema Afzalzada",Yes
2BTPWDRCFG56X9Z7,"Jacob Greenspon",Yes
2CTZSM9D45P7YXV3,"Jacob Greenspon",Yes
2D9KGVYQF78S35RC,"Jacob Greenspon",Yes
2FGHV9Y7NB645CTJ,"Malema Afzalzada",
2FMW37TXZB95Q84G,"Malema Afzalzada",Yes
2FS3C97DBGM56TVK,"Malema Afzalzada",Yes
2J4BWYMK5DHFQTRS,"Jacob Greenspon",Yes
2JH9DKNCFRY5XQVS,"Jacob Greenspon",Yes
2KP37HFCXMD6YJQ8,"Jacob Greenspon",Yes
2KTHJQMW97D4RBY3,Abstain,Yes
2M4B7JW9H6NQCSDV,"Jacob Greenspon",Yes
2M94JHWTFZ6CD3X5,"Jacob Greenspon",Abstain
2MSXRJQTZ6DCWNH8,"Malema Afzalzada",Yes
2N46VXYPQBC8RF5J,"Jacob Greenspon",Yes
2NRDJ36MGK57F8BP,"Jacob Greenspon",Yes
2P4XKZFTJCG36HQ7,"Malema Afzalzada",Yes
2PHD4CQ8XY6Z5KTJ,"Malema Afzalzada",Yes
2PNQV9HCJ6BD3STK,"Jacob Greenspon",Yes
2Q94Y6VZ3MD857GT,"Jacob Greenspon",
2QXHD8WT7KJM5VGR,"Jacob Greenspon",Yes
2QZFKGN83DWJTCBX,"Jacob Greenspon",
2S9KTFWGPRMZ638V,Abstain,Abstain
2T8XRPY4MGHF3DJW,"Jacob Greenspon",Yes
2T8ZBYQPHK4WRC7V,"Jacob Greenspon",Yes
2T9NJFWVBXZKDPCH,Abstain,Yes
2TX6M97FDJG8QBYP,Abstain,Yes
2WYF48ZBRCDS9KTM,"Jacob Greenspon",Yes
2X5S3DYVHBKRNJ4Q,Abstain,No
2XB5HM8VJSZC6G4Q,"Malema Afzalzada",Yes
2YKMGHPX6FJRN84D,"Malema Afzalzada",No
2YVBGC7864FJWQS9,"Jacob Greenspon",
2ZC379H4SP5J86MR,"Jacob Greenspon",Yes
2ZN7RFBPSTVWG8JK,"Malema Afzalzada",Yes
32F96PWYM8DQ5KG4,"Jacob Greenspon",Yes
32MPY4V6QTHCNWRD,"Jacob Greenspon",Yes
346MYKZS9DPN2GWF,"Malema Afzalzada",Yes
352GP6R8CH9KMW47,"Jacob Greenspon",Yes
36CGBKJPSV4X578M,"Malema Afzalzada",Yes
36HMYWQPZB54DN89,"Malema Afzalzada",Yes
37KHY6DN5M9ST4PZ,Abstain,
37W2XKMR6JHQZC5Y,"Malema Afzalzada",Yes
38DYCZQFH2RXVGSW,"Malema Afzalzada",Yes
39CPJSGV7W25NMB6,Abstain,Abstain
39J64F5RZCHN7SPG,"Jacob Greenspon",Abstain
39QR8HVZPDY46FNJ,"Jacob Greenspon",Yes
3BP6NWG97MV4Y5DR,Abstain,Abstain
3BVH8DQR5FG7K96N,"Jacob Greenspon",Yes
3BX6GYKFNP4HMVTW,"Malema Afzalzada",
3FPHT6G5ZKBY47CM,"Malema Afzalzada",Yes
3GRS4FDZ2W68KQNX,"Jacob Greenspon",Yes
3HSWM92NBTVYDXG8,"Malema Afzalzada",Yes
3JC5XPBYQ98KT4FZ,Abstain,Abstain
3KS64MVQFZDT87B9,"Malema Afzalzada",Yes
3N25GQ6WZ498KYMB,"Malema Afzalzada",Yes
3NTF25V4CGWDRQXP,Abstain,
3P8CR46XMSWZTBJN,"Malema Afzalzada",Yes
3PSKJFQ97ZYR82XV,"Jacob Greenspon",Yes
3QJG86NRSMZFCKV2,"Jacob Greenspon",Yes
3QS5C6JK2BRVXPMN,"Malema Afzalzada",Yes
3VBT9X57PMFY28QN,"Jacob Greenspon",Abstain
