Receipt,President,"VP External","VP Communications","VP Academic","SSMU Representative"
25W9,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
2HR6,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
2ZNN,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
3DC5,No,Abstain,No,No,No
3KPH,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
3KRJ,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
44D4,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
4PPQ,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
4WPQ,"Lisa Pennel","Sophie Gaudreau",No,"Shirley Xu","Natan Sakajiri"
5GZF,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
5JX5,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
5VBZ,Abstain,Abstain,Abstain,Abstain,Abstain
6B2T,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
6GRN,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
6MKN,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
6Q8Y,No,"Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
6SGD,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
77RB,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
7BJF,Abstain,Abstain,Abstain,Abstain,Abstain
7MB3,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
7MV4,Abstain,"Matthew Loukine",Abstain,Abstain,Abstain
843V,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
87ZD,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
8HF8,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
92F6,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
94BT,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu",Abstain
97SP,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
9Z3N,"Lisa Pennel",Abstain,Abstain,"Shirley Xu","Natan Sakajiri"
B68J,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
B9Z3,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
BBXD,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
BC54,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
BPZJ,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
BWYR,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
CHFX,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
CHKT,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
CXYT,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
D5MD,Abstain,Abstain,Abstain,Abstain,Abstain
D8BD,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
DPGR,Abstain,Abstain,Abstain,"Shirley Xu",Abstain
F5G3,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu",Abstain
F6Q5,No,Abstain,No,No,"Natan Sakajiri"
FBP7,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
FDYP,Abstain,Abstain,"Sarah Chaddock","Shirley Xu","Natan Sakajiri"
FMF7,"Lisa Pennel",Abstain,"Sarah Chaddock","Shirley Xu","Natan Sakajiri"
FSDD,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
G592,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
G7VC,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
GGDC,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
GHNJ,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
H3PK,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
H6KQ,"Lisa Pennel",Abstain,"Sarah Chaddock","Shirley Xu","Natan Sakajiri"
H8HS,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
H9SH,No,"Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
H9WD,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
HBKW,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu",No
HSPH,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
J4R2,"Lisa Pennel","Matthew Loukine","Sarah Chaddock",No,"Natan Sakajiri"
JBJT,Abstain,Abstain,Abstain,Abstain,Abstain
JVVG,No,Abstain,"Sarah Chaddock","Shirley Xu","Natan Sakajiri"
JW8M,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
K3BX,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
KBP7,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
KF4B,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
KNMK,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
KXT2,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
M9XF,No,Abstain,No,No,No
MHBP,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
MNHG,Abstain,"Sophie Gaudreau",Abstain,Abstain,Abstain
MQ95,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
MRYZ,No,Abstain,No,No,No
MTN4,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
MXFP,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
NS4Y,No,"Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
NTKZ,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
NV6P,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
PDCS,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
PRS9,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
QHHJ,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
QK8G,Abstain,Abstain,Abstain,Abstain,Abstain
QNR9,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
RMMB,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
S4B8,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
SMND,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
SPT4,"Lisa Pennel","Matthew Loukine","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
T2F7,"Lisa Pennel","Sophie Gaudreau","Sarah Chaddock","Shirley Xu","Natan Sakajiri"
T3QQ,"Lisa Pennel",Abstain,No,No,No
