Receipt,"President- Hayley Ostrega","VP Communications","VP Academic- Benjamin Foster"
2F7B,Yes,"Georgia Jones",Yes
2TYZ,Yes,"Megan Deegan",Yes
2W9X,Yes,"Georgia Jones",Abstain
5B2J,Yes,"Megan Deegan",Yes
5K6G,Yes,Abstain,Abstain
7P2K,Yes,"Georgia Jones",Yes
9SZ8,Yes,"Megan Deegan",Yes
B53B,Yes,"Georgia Jones",Yes
BB38,Yes,"Megan Deegan",Yes
DG7C,Yes,Abstain,Yes
DR8Y,Yes,Abstain,Yes
FWWJ,Yes,"Megan Deegan",Yes
G3FT,Yes,"Megan Deegan",Yes
G8CJ,Yes,"Georgia Jones",Yes
GXQT,Yes,"Megan Deegan",Yes
HVY8,Yes,"Megan Deegan",Yes
J7VY,Yes,"Joanna Masin-Buck",Yes
JNMH,Yes,"Megan Deegan",Yes
JPJQ,Yes,"Megan Deegan",Yes
K8DT,Yes,"Megan Deegan",Yes
KRH2,Yes,"Megan Deegan",Yes
MCBS,Yes,"Georgia Jones",Yes
MM57,Yes,"Megan Deegan",Yes
NNFC,Yes,"Megan Deegan",Yes
P3SM,Yes,"Georgia Jones",Abstain
PDBR,Abstain,"Megan Deegan",No
PGMH,Yes,"Georgia Jones",Yes
PQZC,Abstain,"Georgia Jones",Yes
RH9K,Yes,"Megan Deegan",Yes
RHZH,Yes,"Georgia Jones",Yes
S566,Yes,"Megan Deegan",Yes
SRST,Yes,"Megan Deegan",Yes
T32V,Yes,"Megan Deegan",Yes
TM2B,Yes,"Georgia Jones",Yes
V3Q6,Yes,"Joanna Masin-Buck",Yes
VCK4,Yes,"Megan Deegan",Yes
VQXK,Yes,"Megan Deegan",Yes
WHT3,Yes,"Georgia Jones",Yes
XR7S,Yes,"Megan Deegan",Yes
XVB4,Yes,"Georgia Jones",Yes
XVY8,Yes,"Megan Deegan",Yes
Y2DY,Yes,"Megan Deegan",Yes
YXVR,Yes,"Megan Deegan",Abstain
ZCZN,Abstain,Abstain,Abstain
ZG4D,Yes,"Megan Deegan",Yes
ZQGP,Yes,"Megan Deegan",Yes
