Receipt,"President - Kyle RUBENOK","Vice-President Academic","Vice-President Internal - Sihyeon Kim","Vice-President Administration - Mariam Al-Shaeel","Vice-President External - Berke Yanilmaz"
22GY,Yes,"Clare Lyle",Yes,Yes,Yes
2GKD,Yes,"Clare Lyle",Yes,Yes,Yes
2HBS,Abstain,"Nicholas Paun",Abstain,Abstain,Abstain
2KYZ,Abstain,"Nicholas Paun",Abstain,Yes,Abstain
2M5S,Yes,"Clare Lyle",Yes,Yes,Yes
2MXF,No,"Clare Lyle",No,Yes,Abstain
2Q45,Yes,Abstain,Abstain,Yes,Abstain
337Y,Yes,"Nicholas Paun",Yes,Yes,No
39N4,No,"Nicholas Paun",Yes,Abstain,Abstain
3FZV,Yes,"Clare Lyle",Yes,Yes,Yes
3J7H,Yes,Abstain,Yes,Yes,Yes
3VMC,Yes,"Clare Lyle",No,Yes,Abstain
3YG5,Yes,"Clare Lyle",Yes,Yes,Yes
46TD,Yes,"Nicholas Paun",Yes,Yes,Yes
4MFW,Abstain,"Clare Lyle",Abstain,Abstain,Abstain
4S3J,Abstain,"Clare Lyle",Abstain,Abstain,Abstain
55N3,Yes,"Nicholas Paun",Yes,Yes,Yes
55PX,No,"Nicholas Paun",Yes,Yes,Yes
56XT,Yes,"Clare Lyle",Yes,Yes,Yes
58XZ,Yes,"Clare Lyle",Yes,Yes,Yes
5P9K,Yes,"Clare Lyle",No,Abstain,No
5QK3,No,"Clare Lyle",No,No,No
6C3N,Yes,"Clare Lyle",Yes,Yes,Yes
6DQ6,Yes,"Clare Lyle",Yes,Yes,Yes
6NCB,Abstain,"Clare Lyle",No,Yes,Abstain
6S7S,Abstain,"Clare Lyle",Abstain,Abstain,Abstain
7G4Q,Yes,"Clare Lyle",Yes,Yes,Abstain
7JBY,Abstain,"Clare Lyle",Abstain,Yes,Yes
7QHT,Yes,"Clare Lyle",Yes,Yes,Yes
7STH,Yes,"Clare Lyle",No,No,No
7XSX,Abstain,Abstain,Abstain,Yes,Abstain
7XXV,Yes,"Clare Lyle",Abstain,Yes,Yes
8986,Yes,"Nicholas Paun",Yes,Yes,Yes
8B27,Abstain,"Clare Lyle",Abstain,Yes,Yes
8JCD,Yes,"Clare Lyle",Abstain,Abstain,Abstain
8SVN,Yes,"Clare Lyle",Yes,Yes,Yes
8W4D,Yes,"Clare Lyle",Yes,Yes,Yes
8YRK,Abstain,"Clare Lyle",Abstain,Abstain,Abstain
98HC,Yes,"Clare Lyle",Yes,Yes,Yes
9BHY,Yes,"Clare Lyle",Yes,Yes,Yes
9JSZ,No,Abstain,Yes,Yes,Yes
9PCT,Yes,"Clare Lyle",No,Yes,Yes
9W75,No,"Clare Lyle",No,Yes,No
B689,Yes,"Clare Lyle",Yes,Yes,Yes
BD5D,Abstain,Abstain,Abstain,Abstain,Abstain
BDZF,Yes,"Clare Lyle",Yes,Yes,Yes
BW4M,Yes,"Nicholas Paun",Yes,Yes,Yes
BZBZ,Yes,"Clare Lyle",Abstain,Yes,Abstain
C2PZ,Yes,"Nicholas Paun",Abstain,Yes,Abstain
C2VH,Yes,"Clare Lyle",Yes,Yes,Yes
C3T7,Abstain,Abstain,Abstain,Yes,Yes
