Receipt,President,"VP Internal","VP External","VP Finance","VP Student Affairs"
223X,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
22N3,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these, Ethan Grey","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, None of these, Jeremy Chu","Armaghan Rashid"
22V5,"Tina Xu",Abstain,Abstain,Abstain,Abstain
22XR,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, None of these, Jeremy Chu, Mira El-Mazari","Armaghan Rashid"
23HH,"Tina Xu",Abstain,Abstain,Abstain,"Armaghan Rashid"
25BG,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
25QY,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Jeremy Chu, Ryan Le, None of these, Mira El-Mazari","Armaghan Rashid"
2695,"Tina Xu",Abstain,Abstain,Abstain,Abstain
26S6,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
2744,"Tina Xu",Abstain,"Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
28PM,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
28VV,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Jeremy Chu, Mira El-Mazari, Ryan Le, None of these","Armaghan Rashid"
29P4,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
29RM,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
2B2S,"Tina Xu",Abstain,Abstain,Abstain,Abstain
2BSK,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
2DBJ,"Tina Xu",Abstain,Abstain,"Ryan Le, Jeremy Chu, Mira El-Mazari, None of these",Abstain
2F6V,"Tina Xu","None of these, Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey","None of these","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
2F86,No,"None of these, Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova","Ying-J Chow (She/They)","Mira El-Mazari, None of these, Jeremy Chu, Ryan Le",No
2FM3,"Tina Xu",Abstain,Abstain,Abstain,Abstain
2FWQ,"Tina Xu","Ethan Grey, Elena Velichkova, None of these, Ardyne Cara Aguilar (Cee)","Rajan Duncan","Jeremy Chu, None of these, Ryan Le, Mira El-Mazari","Armaghan Rashid"
2G5J,Abstain,Abstain,Abstain,Abstain,Abstain
2G6C,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
2GPD,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
2H3W,"Tina Xu",Abstain,"Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
2J3B,"Tina Xu",Abstain,"Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
2JHR,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan",Abstain,Abstain
2PB7,Abstain,Abstain,Abstain,Abstain,Abstain
2PR8,Abstain,"Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
2QPV,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Jeremy Chu, Mira El-Mazari, Ryan Le, None of these","Armaghan Rashid"
2R84,Abstain,"Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these",Abstain
2RG8,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
2RMG,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
2RQJ,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these, Ethan Grey","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these",Abstain
2SG6,"Tina Xu","None of these, Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these",Abstain
2T9T,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
2TJF,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
2V67,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
2VPP,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
2VSG,No,"Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
2Z9T,Abstain,Abstain,Abstain,Abstain,Abstain
2ZGG,Abstain,"None of these, Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee)","Ying-J Chow (She/They)","Ryan Le, None of these, Mira El-Mazari, Jeremy Chu",No
33PH,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
36R2,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Jeremy Chu, Ryan Le, Mira El-Mazari, None of these","Armaghan Rashid"
37J8,No,"Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, None of these, Jeremy Chu",No
37MJ,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)",Abstain,"Armaghan Rashid"
37NS,"Tina Xu",Abstain,"Ying-J Chow (She/They)",Abstain,Abstain
37P5,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
38XC,Abstain,Abstain,Abstain,Abstain,Abstain
3C5F,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, None of these, Jeremy Chu",No
3CPN,Abstain,Abstain,Abstain,Abstain,Abstain
3CSZ,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these",Abstain,"Ryan Le, Jeremy Chu, Mira El-Mazari, None of these",No
3DHG,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
3DYJ,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
3FKT,"Tina Xu","Elena Velichkova, Ethan Grey, None of these, Ardyne Cara Aguilar (Cee)","Rajan Duncan",Abstain,"Armaghan Rashid"
3G4R,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Ryan Le, None of these, Mira El-Mazari, Jeremy Chu","Armaghan Rashid"
3GRD,No,Abstain,Abstain,"Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",No
3GSJ,Abstain,Abstain,Abstain,Abstain,Abstain
3GVT,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
3JKY,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, None of these, Jeremy Chu","Armaghan Rashid"
3JNS,Abstain,Abstain,Abstain,"Mira El-Mazari, Ryan Le, Jeremy Chu, None of these",Abstain
3N5W,"Tina Xu",Abstain,Abstain,Abstain,Abstain
3NJQ,Abstain,Abstain,Abstain,Abstain,Abstain
