Receipt,"U1 Candidates","U0 Candidates"
23Y6,"Allan Rooney Nounke",
29Z2,,"Max Marcuzzi"
2CJM,"Mohammad Ali Hanachi",
2H2F,"Mohammad Ali Hanachi",
2J3R,"Maxime Lebresne",
2NW5,,"Trent Hoang"
2Q2J,,"Max Marcuzzi"
2ZGC,"Maxime Lebresne",
33SF,"Maxime Lebresne",
36BR,,"Nathaniel Fava"
3R4G,,"Max Marcuzzi"
3WM9,"Oscar Ghosh",
3ZTJ,,"Max Marcuzzi"
4H48,,"Nathaniel Fava"
4KFH,,"Max Marcuzzi"
4KMW,"Allan Rooney Nounke",
4KVG,"Chenai Sabeda-Boadi",
4RKF,"Mohammad Ali Hanachi",
4RYF,"Mohammad Ali Hanachi",
4SBR,,"Ryan Laberge"
4WCX,,"Ryan Laberge"
4ZYP,"Mohammad Ali Hanachi",
52FR,,"Max Marcuzzi"
55DH,,"Nathaniel Fava"
575R,"Allan Rooney Nounke",
57PV,"Oscar Ghosh",
59M8,,"Trent Hoang"
5BX8,"Maxime Lebresne",
5FG6,,"Trent Hoang"
5H3X,"Maxime Lebresne",
5N9P,"Allan Rooney Nounke",
5QBG,"Allan Rooney Nounke",
5QVV,"Allan Rooney Nounke",
5TN7,"Mohammad Ali Hanachi",
64BN,"Mohammad Ali Hanachi",
64CY,,"Ryan Laberge"
666S,,"Trent Hoang"
68M7,"Chenai Sabeda-Boadi",
6HKD,"Oscar Ghosh",
6K2Y,"Allan Rooney Nounke",
6KN9,"Oscar Ghosh",
6NHT,"Chenai Sabeda-Boadi",
6NWS,,"Nathaniel Fava"
6Q4V,"Chenai Sabeda-Boadi",
6YN5,"Chenai Sabeda-Boadi",
6YSP,"Mohammad Ali Hanachi",
75ZK,"Maxime Lebresne",
7DRT,"Maxime Lebresne",
7H3Q,,Abstain
7H8B,"Oscar Ghosh",
7HXH,,"Nathaniel Fava"
7JTR,"Allan Rooney Nounke",
7WM3,"Mohammad Ali Hanachi",
7YYG,,"Trent Hoang"
7Z48,"Mohammad Ali Hanachi",
8D5J,"Allan Rooney Nounke",
8F3N,"Chenai Sabeda-Boadi",
8PXT,"Allan Rooney Nounke",
8VV9,,"Max Marcuzzi"
8W7K,"Mohammad Ali Hanachi",
8WKP,"Mohammad Ali Hanachi",
95RG,"Allan Rooney Nounke",
96D9,"Mohammad Ali Hanachi",
972S,"Maxime Lebresne",
99FB,,"Nathaniel Fava"
9HWN,,"Nathaniel Fava"
9N9Z,"Maxime Lebresne",
9NX3,"Chenai Sabeda-Boadi",
9Z86,,"Nathaniel Fava"
B4F5,"Chenai Sabeda-Boadi",
B8S8,"Allan Rooney Nounke",
BH94,"Mohammad Ali Hanachi",
BKW3,"Chenai Sabeda-Boadi",
BM2R,"Oscar Ghosh",
BMW9,"Allan Rooney Nounke",
BRS3,"Mohammad Ali Hanachi",
BW8N,"Mohammad Ali Hanachi",
C847,"Maxime Lebresne",
CB75,"Allan Rooney Nounke",
CGB2,"Allan Rooney Nounke",
CSZ8,"Mohammad Ali Hanachi",
CWBX,"Mohammad Ali Hanachi",
CYMH,,"Nathaniel Fava"
D5TX,"Mohammad Ali Hanachi",
D6W7,"Maxime Lebresne",
D8XK,"Allan Rooney Nounke",
DBYN,"Maxime Lebresne",
DD4D,"Mohammad Ali Hanachi",
DD4N,"Mohammad Ali Hanachi",
DHFZ,"Oscar Ghosh",
DHHR,"Allan Rooney Nounke",
DJ2Y,,"Ryan Laberge"
DKWX,"Oscar Ghosh",
DWNR,"Oscar Ghosh",
DX3K,"Maxime Lebresne",
F3W5,,"Ryan Laberge"
FBMY,"Maxime Lebresne",
FNXP,,"Trent Hoang"
FNYB,"Chenai Sabeda-Boadi",
FR9F,,"Max Marcuzzi"
FS5Y,"Mohammad Ali Hanachi",
FV8C,"Maxime Lebresne",
FXSW,"Chenai Sabeda-Boadi",
FZSD,"Oscar Ghosh",
G769,"Oscar Ghosh",
G7ZJ,"Allan Rooney Nounke",
GB69,"Maxime Lebresne",
GBV9,"Allan Rooney Nounke",
GJH4,"Mohammad Ali Hanachi",
GMBY,"Mohammad Ali Hanachi",
GN9W,"Oscar Ghosh",
GT6S,"Oscar Ghosh",
GV82,"Mohammad Ali Hanachi",
GXDH,,"Nathaniel Fava"
GZ3B,"Allan Rooney Nounke",
H34Q,"Allan Rooney Nounke",
H3QY,"Allan Rooney Nounke",
H5ZR,"Allan Rooney Nounke",
HCGZ,"Mohammad Ali Hanachi",
HDTZ,"Chenai Sabeda-Boadi",
HH2D,"Mohammad Ali Hanachi",
HH8F,"Mohammad Ali Hanachi",
HN7C,,"Max Marcuzzi"
HRHX,"Allan Rooney Nounke",
HV9C,"Mohammad Ali Hanachi",
J624,"Mohammad Ali Hanachi",
J8BS,"Maxime Lebresne",
JC6W,"Chenai Sabeda-Boadi",
JGHG,"Allan Rooney Nounke",
JHZW,"Oscar Ghosh",
JN5R,"Maxime Lebresne",
JNW4,"Oscar Ghosh",
JNYG,,"Nathaniel Fava"
JSX2,"Maxime Lebresne",
JW62,,"Ryan Laberge"
K2FJ,"Oscar Ghosh",
K8HV,"Mohammad Ali Hanachi",
KMWM,"Oscar Ghosh",
KQDS,"Chenai Sabeda-Boadi",
KR68,"Oscar Ghosh",
KSCY,"Maxime Lebresne",
KV9Q,,"Trent Hoang"
KXJ6,"Oscar Ghosh",
M4Y2,"Allan Rooney Nounke",
M5DH,"Mohammad Ali Hanachi",
MBND,"Mohammad Ali Hanachi",
MXGN,"Allan Rooney Nounke",
N46P,"Mohammad Ali Hanachi",
NB7Y,"Mohammad Ali Hanachi",
NCKF,"Oscar Ghosh",
NJSJ,"Mohammad Ali Hanachi",
NM7M,"Maxime Lebresne",
NSCF,"Allan Rooney Nounke",
PDDC,"Allan Rooney Nounke",
PDYM,"Allan Rooney Nounke",
PDZD,,"Max Marcuzzi"
PHQC,"Maxime Lebresne",
PPDW,"Oscar Ghosh",
PRYV,,"Nathaniel Fava"
PW3H,"Oscar Ghosh",
Q2S5,,"Max Marcuzzi"
Q5MX,"Mohammad Ali Hanachi",
Q76N,"Oscar Ghosh",
QBDG,"Chenai Sabeda-Boadi",
QBQK,"Maxime Lebresne",
QDM2,,"Nathaniel Fava"
QHXG,"Chenai Sabeda-Boadi",
QJW3,"Maxime Lebresne",
QV9G,"Allan Rooney Nounke",
RBZF,"Chenai Sabeda-Boadi",
RQ4H,"Maxime Lebresne",
