Receipt,President,"U2 Representative","U3 Representative - Rishav Shah","VP Academic - Robin Nyamekye","VP Communications","VP External - Mahnoor Fatima Iftikhar","VP Internal - Julia Dick","VP Publications - Kathryn Donville"
2D8D,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
2G2X,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
2PWQ,"Zachary Carson","Georgia Therriault",Approve,Disapprove,"Aurelie Skrobik-Gottfried",Approve,Abstain,Approve
2QBQ,"Beverlyne Nyamemba","Georgia Therriault",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
37K9,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
3D9V,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
3KV6,"Beverlyne Nyamemba","Georgia Therriault",Approve,Approve,"Robin Stirling",Abstain,Approve,Approve
3SVH,Abstain,Abstain,Abstain,Approve,Abstain,Abstain,Approve,Abstain
3T5G,Abstain,"Georgia Therriault",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
3TWT,"Beverlyne Nyamemba",Abstain,Approve,Approve,"Robin Stirling",Approve,Approve,Approve
3VD9,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
428G,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
432N,Abstain,"Jessica Meirovici",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
43VZ,Abstain,Abstain,Abstain,Abstain,"Aurelie Skrobik-Gottfried",Abstain,Abstain,Abstain
47X6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4B97,"Zachary Carson",Abstain,Abstain,Abstain,Abstain,Approve,Abstain,Abstain
4BR8,Abstain,Abstain,Disapprove,Abstain,Abstain,Abstain,Abstain,Abstain
4G2W,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
4G5X,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
4SHN,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
4V5T,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
4WVG,"Beverlyne Nyamemba",Abstain,Approve,Approve,Abstain,Approve,Approve,Approve
4XK8,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
4Z9J,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Abstain
53ND,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Abstain,Abstain,Abstain
572X,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
5BQZ,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Abstain,Approve,Approve
5C9Y,"Beverlyne Nyamemba","Jessica Meirovici",Abstain,Approve,"Robin Stirling",Approve,Approve,Approve
5D6D,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
5G3G,"Beverlyne Nyamemba","Jessica Meirovici",Disapprove,Approve,"Robin Stirling",Approve,Abstain,Approve
5GW5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5GY4,"Beverlyne Nyamemba",Abstain,Approve,Approve,"Robin Stirling",Approve,Approve,Approve
5K33,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
5SPW,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
5SSK,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Disapprove,Approve,Approve
5VXR,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
5WCX,"Beverlyne Nyamemba",Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain
658V,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
6BDX,"Beverlyne Nyamemba","Jessica Meirovici",Abstain,Approve,"Robin Stirling",Approve,Approve,Approve
6D4G,"Beverlyne Nyamemba",Abstain,Approve,Approve,Abstain,Abstain,Abstain,Abstain
6G2T,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Abstain,"Robin Stirling",Approve,Approve,Approve
6T7G,"Zachary Carson","Georgia Therriault",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
6XMH,"Zachary Carson","Jessica Meirovici",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
6Y9P,Abstain,Abstain,Abstain,Abstain,Abstain,Approve,Abstain,Abstain
6YGB,Abstain,Abstain,Approve,Approve,"Robin Stirling",Approve,Approve,Approve
6ZXW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7585,"Beverlyne Nyamemba",Abstain,Approve,Abstain,"Aurelie Skrobik-Gottfried",Abstain,Approve,Approve
7FBZ,"Zachary Carson",Abstain,Approve,Approve,"Robin Stirling",Approve,Approve,Approve
7JV4,"Beverlyne Nyamemba","Jessica Meirovici",Abstain,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
7KDY,"Beverlyne Nyamemba",Abstain,Abstain,Approve,Abstain,Approve,Approve,Approve
7N54,"Beverlyne Nyamemba","Georgia Therriault",Approve,Approve,"Robin Stirling",Approve,Approve,Approve
7QBS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7TY6,"Beverlyne Nyamemba","Jessica Meirovici",Approve,Approve,"Aurelie Skrobik-Gottfried",Approve,Approve,Approve
