Receipt,President,"VP External"
2B8K,"Katie Philips","Dana Monteith"
2K98,"Katie Philips","Dana Monteith"
2ZG2,"Katie Philips","Dana Monteith"
36SS,"Katie Philips","Dana Monteith"
48ZQ,"Katie Philips","Dana Monteith"
4TQR,"Katie Philips",Abstain
4WW3,"Katie Philips","Dana Monteith"
55W5,"Katie Philips","Dana Monteith"
5TQN,"Katie Philips","Dana Monteith"
5TWB,"Katie Philips","Dana Monteith"
639C,"Katie Philips","Dana Monteith"
75TX,"Katie Philips","Dana Monteith"
7HP4,"Katie Philips","Dana Monteith"
7PWH,"Katie Philips","Dana Monteith"
9VTT,"Katie Philips","Dana Monteith"
9YG2,Abstain,Abstain
9YMQ,"Katie Philips","Dana Monteith"
BHJH,"Katie Philips","Dana Monteith"
BMZK,"Katie Philips","Dana Monteith"
BNP5,"Katie Philips","Dana Monteith"
CCX8,"Katie Philips","Dana Monteith"
CKBM,"Katie Philips","Dana Monteith"
D77Z,"Katie Philips","Dana Monteith"
DZ9W,"Katie Philips","Dana Monteith"
GXSY,"Katie Philips","Dana Monteith"
H7WX,No,Abstain
HH8N,"Katie Philips","Dana Monteith"
HT3C,"Katie Philips","Dana Monteith"
J8HK,"Katie Philips","Dana Monteith"
JBQM,"Katie Philips","Dana Monteith"
JJBV,Abstain,Abstain
JNFH,"Katie Philips","Dana Monteith"
JPHS,"Katie Philips","Dana Monteith"
JWTQ,"Katie Philips","Dana Monteith"
MSZV,"Katie Philips","Dana Monteith"
P2S8,"Katie Philips","Dana Monteith"
P4MJ,"Katie Philips","Dana Monteith"
PMC3,"Katie Philips","Dana Monteith"
QBZJ,"Katie Philips","Dana Monteith"
QHP4,"Katie Philips","Dana Monteith"
QZP8,"Katie Philips","Dana Monteith"
T65T,"Katie Philips",Abstain
TSHJ,"Katie Philips","Dana Monteith"
TYNP,"Katie Philips","Dana Monteith"
VB26,"Katie Philips","Dana Monteith"
W8C2,"Katie Philips","Dana Monteith"
XCPW,"Katie Philips","Dana Monteith"
XQNG,"Katie Philips","Dana Monteith"
YCGX,"Katie Philips","Dana Monteith"
YF4M,Abstain,Abstain
ZKR4,"Katie Philips","Dana Monteith"
