Receipt,President,"Vice President Finance","Vice President Academic (BScN)","Vice President Academic (BNI)","Vice President Internal","Vice President External","Vice President Global Health","Official Delegate CNSA","Associate Delegate CNSA","Graduation Representative (BScN)","Social Representative","BScN U3 Representative","BNI U3 Representative","BScN U2 Representative","BScN U1 Representative","Constitution Amendment: Article 8, REMOVE point 3","Constitution Amendment: Article 8, REMOVE point 5.1","Constitution Amendment: Article 8, CHANGE point 9.2","Constitution Amendment: Article 9, CHANGE point 4","Constitution Amendment: Article 9, CHANGE point 5","Constitution Amendment: Article 9, ADD point 5.1","Constitution Amendment: Article 9, ADD point 5.2","Constitution Amendment: Article 10, REMOVE point 4.1","UPDATE the NUS logo"
23Y9,"Annalise Patzer","Samantha Wiesenfeld","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sydney Wasserman",,,"Zoe Chabot",,no,no,yes,yes,yes,yes,yes,no,"NO keep old logo"
24W6,Abstain,"Samantha Wiesenfeld",Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,yes,yes,yes,yes,yes,no,yes,no,"YES change to new logo"
25XZ,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sydney Wasserman",,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
27T4,"Mikaela Zobolas","Samantha Wiesenfeld",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sydney Wasserman",,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
2CTZ,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,"Jessica-Marie Tsounis-Barone","Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Fotios Koufalis","Chloé Beauchamp","Sydney Wasserman","Talar Kelendjian",,,,no,no,yes,yes,yes,yes,yes,no,"YES change to new logo"
2P87,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio",Abstain,"Alaina Ge","Alexandra Falcone","Mackenzie Yasuda",Abstain,,Abstain,,Abstain,,,no,yes,yes,no,yes,no,yes,yes,"YES change to new logo"
2QZB,"Mikaela Zobolas","Laura Legault",,"Amanda De Nunzio","Jessica-Marie Tsounis-Barone",Abstain,"Alexandra Falcone",Abstain,Abstain,,Abstain,,"Hannah Dranfield",,,yes,yes,yes,yes,yes,yes,yes,yes,"YES change to new logo"
2WYF,"Mikaela Zobolas","Samantha Wiesenfeld",Abstain,,Abstain,"Alaina Ge","Alexandra Falcone","Mackenzie Yasuda","Norina Dass",,"Sa Pham",,,"Zoe Chabot",,yes,no,yes,yes,yes,yes,yes,yes,"YES change to new logo"
2X7V,"Mikaela Zobolas",Abstain,,"Amanda De Nunzio",Abstain,Abstain,"Alexandra Falcone","Mackenzie Yasuda",Abstain,,"Sydney Wasserman",,"Hannah Dranfield",,,no,yes,yes,yes,yes,yes,yes,yes,"NO keep old logo"
2Z73,"Annalise Patzer","Robert Royston Jr.","Jun Choi",,Abstain,Abstain,Abstain,"Mackenzie Yasuda","Fotios Koufalis","Arba Bekteshi","Sa Pham","Alexandra Claveria",,,,no,no,no,yes,yes,yes,yes,no,"YES change to new logo"
