Receipt,President,"Vice President","VP Finance","VP Academic","Co-VP Internals","VP Athletics","U3 Representative (1/2)","U2 Representative (1/2)","U2 Representative (2/2)"
27BX,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy","Joshua Cheruvathur","Maya Frisani, Lareina Shen, David Choi, Qetsia Misenga","Adam Yeh, Younes Baba Saci, Sofia Arnet","Sophia Cottrill","Olivia Hong","Jathin Rao"
2C45,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","David Choi, Qetsia Misenga, Maya Frisani, Lareina Shen","Younes Baba Saci, Sofia Arnet, Adam Yeh","Sophia Cottrill","Olivia Hong","Jathin Rao"
3CV2,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Lareina Shen, David Choi, Maya Frisani, Qetsia Misenga","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
3RSB,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","David Choi, Qetsia Misenga, Maya Frisani, Lareina Shen","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
3T9R,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur",Abstain,Abstain,Abstain,"Olivia Hong","Jathin Rao"
3XC4,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy","Joshua Cheruvathur","Qetsia Misenga, Maya Frisani, David Choi, Lareina Shen","Younes Baba Saci, Sofia Arnet, Adam Yeh","Sophia Cottrill","Olivia Hong","Jathin Rao"
4HNK,Abstain,Abstain,"Ariella Zelniker",Abstain,Abstain,"Sofia Arnet, Younes Baba Saci, Adam Yeh",Abstain,Abstain,Abstain
5PV2,No,No,"Ariella Zelniker","Joshua Cheruvathur","Lareina Shen, Maya Frisani, David Choi, Qetsia Misenga","Adam Yeh, Younes Baba Saci, Sofia Arnet",Abstain,"Olivia Hong",Abstain
5QR4,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Lareina Shen, Qetsia Misenga, Maya Frisani, David Choi","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
5VM4,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Maya Frisani, Lareina Shen, Qetsia Misenga, David Choi",Abstain,"Sophia Cottrill","Olivia Hong","Jathin Rao"
5X98,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy","Joshua Cheruvathur","David Choi, Lareina Shen, Maya Frisani, Qetsia Misenga","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
69GM,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy","Joshua Cheruvathur","Qetsia Misenga, Maya Frisani, Lareina Shen, David Choi","Adam Yeh, Younes Baba Saci, Sofia Arnet",Abstain,Abstain,"Jathin Rao"
6HKH,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy","Joshua Cheruvathur","Qetsia Misenga, David Choi, Lareina Shen, Maya Frisani","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
6HQ2,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Qetsia Misenga, Maya Frisani, Lareina Shen, David Choi","Adam Yeh, Sofia Arnet, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
767Q,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur",Abstain,"Sofia Arnet, Younes Baba Saci, Adam Yeh","Sophia Cottrill",Abstain,Abstain
7FHH,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy",No,"David Choi, Maya Frisani, Lareina Shen, Qetsia Misenga","Adam Yeh, Younes Baba Saci, Sofia Arnet","Sophia Cottrill","Olivia Hong","Jathin Rao"
7J7Y,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy","Joshua Cheruvathur","David Choi, Maya Frisani, Lareina Shen, Qetsia Misenga","Adam Yeh, Younes Baba Saci, Sofia Arnet","Sophia Cottrill","Olivia Hong","Jathin Rao"
7NZB,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Maya Frisani, Qetsia Misenga, Lareina Shen, David Choi","Adam Yeh, Sofia Arnet, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
7WM5,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Lareina Shen, David Choi, Maya Frisani, Qetsia Misenga","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
7WSZ,Abstain,Abstain,"Ariella Zelniker",Abstain,"Qetsia Misenga, Lareina Shen, David Choi, Maya Frisani","Younes Baba Saci, Adam Yeh, Sofia Arnet",Abstain,Abstain,Abstain
82HF,No,"Simone Dhingra","Krescyn Moonsamy",No,Abstain,"Sofia Arnet, Younes Baba Saci, Adam Yeh",No,No,No
85G2,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy","Joshua Cheruvathur","Qetsia Misenga, Maya Frisani, David Choi, Lareina Shen","Adam Yeh, Sofia Arnet, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
89WN,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Qetsia Misenga, Lareina Shen, Maya Frisani, David Choi","Sofia Arnet, Younes Baba Saci, Adam Yeh","Sophia Cottrill","Olivia Hong","Jathin Rao"
95NQ,Abstain,Abstain,"Ariella Zelniker",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
977D,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy","Joshua Cheruvathur","Qetsia Misenga, David Choi, Lareina Shen, Maya Frisani","Younes Baba Saci, Sofia Arnet, Adam Yeh","Sophia Cottrill","Olivia Hong","Jathin Rao"
984K,"Danielle Beaudry",Abstain,"Ariella Zelniker","Joshua Cheruvathur",Abstain,"Sofia Arnet, Younes Baba Saci, Adam Yeh","Sophia Cottrill","Olivia Hong","Jathin Rao"
9KVW,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy","Joshua Cheruvathur","David Choi, Qetsia Misenga, Maya Frisani, Lareina Shen","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
9MCZ,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy","Joshua Cheruvathur","David Choi, Qetsia Misenga, Maya Frisani, Lareina Shen","Adam Yeh, Sofia Arnet, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
9NFX,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Maya Frisani, David Choi, Qetsia Misenga, Lareina Shen","Sofia Arnet, Younes Baba Saci, Adam Yeh","Sophia Cottrill","Olivia Hong","Jathin Rao"
9PXB,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Qetsia Misenga, David Choi, Maya Frisani, Lareina Shen","Adam Yeh, Sofia Arnet, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
9XHV,Abstain,"Simone Dhingra","Krescyn Moonsamy",Abstain,"Maya Frisani, David Choi, Lareina Shen, Qetsia Misenga","Adam Yeh, Sofia Arnet, Younes Baba Saci",Abstain,"Olivia Hong","Jathin Rao"
BBWT,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","David Choi, Maya Frisani, Qetsia Misenga, Lareina Shen","Adam Yeh, Sofia Arnet, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
BR59,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Lareina Shen, David Choi, Maya Frisani, Qetsia Misenga","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
BT3T,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker",Abstain,"Qetsia Misenga, Maya Frisani, David Choi, Lareina Shen","Sofia Arnet, Younes Baba Saci, Adam Yeh","Sophia Cottrill",Abstain,Abstain
CBRM,Abstain,Abstain,"Ariella Zelniker",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CFJK,"Danielle Beaudry","Simone Dhingra","Krescyn Moonsamy","Joshua Cheruvathur",Abstain,"Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
CHWM,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","David Choi, Qetsia Misenga, Lareina Shen, Maya Frisani","Adam Yeh, Sofia Arnet, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
DK59,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Qetsia Misenga, David Choi, Maya Frisani, Lareina Shen","Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill","Olivia Hong","Jathin Rao"
DMNZ,"Danielle Beaudry","Simone Dhingra","Ariella Zelniker","Joshua Cheruvathur","Maya Frisani, Lareina Shen, Qetsia Misenga, David Choi","Sofia Arnet, Younes Baba Saci, Adam Yeh","Sophia Cottrill","Olivia Hong","Jathin Rao"
F3KZ,Abstain,Abstain,Abstain,Abstain,Abstain,"Sofia Arnet, Adam Yeh, Younes Baba Saci","Sophia Cottrill",Abstain,Abstain
