Receipt,President,"VP Internal","VP Finance","VP External","VP Events","VP Communications","VP Academic","Major Representative"
22Y4,"Sannah Ratra","Guillaume Bachand-Martinez","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Sohaib Zaheer"
2BS7,"Cameron Piccone","Nikita Rahman","Srishita Khanna","Margo Levitan","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
2C9X,Abstain,Abstain,"Johanna Oyebanji","Declan Forde","Elizabeth Yasa",Abstain,"Abdullah Khan",Abstain
2NJ6,"Cameron Piccone",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2T3R,"Sannah Ratra",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Bridgette Crowley"
2TST,"Sannah Ratra","Guillaume Bachand-Martinez","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
37KG,"Sannah Ratra","Kibel Aker","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Bridgette Crowley"
38N4,"Cameron Piccone","Nikita Rahman","Johanna Oyebanji","Margo Levitan",Abstain,"Isabella Tortone",Abstain,"Bridgette Crowley"
3BFH,"Sannah Ratra","Guillaume Bachand-Martinez","Johanna Oyebanji","Margo Levitan","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Sohaib Zaheer"
3DHR,Abstain,Abstain,"Srishita Khanna",Abstain,Abstain,Abstain,Abstain,Abstain
3KRX,"Sannah Ratra","Guillaume Bachand-Martinez","Srishita Khanna","Margo Levitan","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
3Q45,"Sannah Ratra","Nikita Rahman","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Sohaib Zaheer"
3S66,"Cameron Piccone","Nikita Rahman","Srishita Khanna","Margo Levitan","Elizabeth Yasa","Kaifuzzaman Khan","Alexa Infelise","Bridgette Crowley"
3SV4,"Sannah Ratra",Abstain,Abstain,Abstain,Abstain,"Isabella Tortone",Abstain,Abstain
3ZG3,Abstain,Abstain,Abstain,"Margo Levitan",No,Abstain,Abstain,"Sohaib Zaheer"
4THF,"Cameron Piccone","Guillaume Bachand-Martinez","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
58GS,"Cameron Piccone","Nikita Rahman","Srishita Khanna","Natasha Edmonds",Abstain,"Isabella Tortone","Abdullah Khan","Bridgette Crowley"
5BVC,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Kaifuzzaman Khan",Abstain,"Bridgette Crowley"
5F5F,"Cameron Piccone","Guillaume Bachand-Martinez","Johanna Oyebanji","Margo Levitan","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Sohaib Zaheer"
5FNC,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji","Margo Levitan","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Bridgette Crowley"
5FVG,"Sannah Ratra","Kibel Aker","Srishita Khanna","Margo Levitan","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
5GBM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Bridgette Crowley"
5MCT,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji","Margo Levitan","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Bridgette Crowley"
5PXF,"Cameron Piccone","Kibel Aker",Abstain,Abstain,Abstain,"Isabella Tortone",Abstain,Abstain
5YP8,"Sannah Ratra","Guillaume Bachand-Martinez","Johanna Oyebanji","Declan Forde",Abstain,"Kaifuzzaman Khan","Abdullah Khan",Abstain
624R,"Sannah Ratra","Kibel Aker","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Sohaib Zaheer"
67D7,"Sannah Ratra","Kibel Aker","Srishita Khanna","Margo Levitan","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Bridgette Crowley"
6CZG,"Cameron Piccone","Kibel Aker","Johanna Oyebanji","Margo Levitan","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
6GSW,"Cameron Piccone",Abstain,Abstain,Abstain,Abstain,"Isabella Tortone",Abstain,Abstain
6KFQ,"Cameron Piccone","Kibel Aker","Johanna Oyebanji","Margo Levitan",No,"Isabella Tortone","Alexa Infelise","Sohaib Zaheer"
6KPR,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Bridgette Crowley"
6QBX,"Sannah Ratra","Nikita Rahman","Srishita Khanna","Margo Levitan","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Sohaib Zaheer"
6V4D,Abstain,"Kibel Aker",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6WVS,"Cameron Piccone",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Bridgette Crowley"
6Y58,"Sannah Ratra","Nikita Rahman","Srishita Khanna","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
77N8,"Sannah Ratra","Guillaume Bachand-Martinez","Johanna Oyebanji","Margo Levitan","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Bridgette Crowley"
79P6,"Cameron Piccone","Nikita Rahman","Johanna Oyebanji","Margo Levitan","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
7KGR,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Sohaib Zaheer"
7KWP,"Sannah Ratra","Kibel Aker","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
7MNS,Abstain,Abstain,Abstain,"Margo Levitan",Abstain,"Isabella Tortone",Abstain,"Bridgette Crowley"
7TXH,"Cameron Piccone",Abstain,Abstain,"Margo Levitan","Elizabeth Yasa","Isabella Tortone",Abstain,"Bridgette Crowley"
7V4R,"Sannah Ratra","Nikita Rahman","Johanna Oyebanji","Declan Forde","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan",Abstain
7WPX,"Sannah Ratra","Kibel Aker","Srishita Khanna","Margo Levitan","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan","Sohaib Zaheer"
87BW,"Cameron Piccone","Kibel Aker","Johanna Oyebanji","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Abdullah Khan","Bridgette Crowley"
88HG,"Cameron Piccone","Kibel Aker","None of the above","Natasha Edmonds","Elizabeth Yasa","Isabella Tortone","Alexa Infelise","Bridgette Crowley"
8F9Y,"Sannah Ratra",Abstain,"Srishita Khanna","Margo Levitan","Elizabeth Yasa","Kaifuzzaman Khan","Abdullah Khan",Abstain
8FYF,"Cameron Piccone","Nikita Rahman","Srishita Khanna","Margo Levitan",Abstain,"Isabella Tortone","Abdullah Khan","Sohaib Zaheer"
