Receipt,"ANCILLARY FEE Question re: Sustainability Projects Fund PART 1","ANCILLARY FEE Question re: Sustainability Projects Fund PART 2","SSMU FEE Question re: SSMU Charity Fee PART 1","SSMU FEE Question re: SSMU Charity Fee PART 2","SSMU FEE Question re: SSMU Environment Fee PART 1","SSMU FEE Question re: SSMU Environment Fee PART 2"
238M56Y79JCRXND4,Yes,Yes,Yes,Yes,Yes,Yes
23D4VM58TKBC7X6Y,No,Yes,Yes,Yes,Yes,Yes
23NQHZRX9KSB74T8,Yes,Yes,Yes,Yes,Yes,Yes
23PXWKYN4BQRG86Z,Yes,Yes,No,No,Yes,Yes
23QT9BFH5ZYCG7KW,No,No,No,No,No,No
23SWQMTH6BG5C8YJ,Yes,Yes,Yes,Yes,Yes,Yes
247HVNPJZ9BKGMSX,Yes,Yes,Yes,Yes,Yes,Yes
24H96G7BR8QCZSDK,Yes,Yes,Yes,Yes,Yes,Yes
24HRG3N9YV8ZQK5T,Yes,No,Yes,No,Abstain,No
24KTGYF6SBJ5XR8Z,Yes,Abstain,Yes,Abstain,Yes,Abstain
24R9B6H3CPGTWJFS,Yes,Abstain,Yes,No,No,Abstain
24XFT9J7WSYPDQBM,Yes,Yes,Yes,Yes,Yes,Yes
257W3X8R9MJKP6DH,Yes,Yes,Yes,Yes,Yes,Yes
25KD67Z3VQCXYWSM,Yes,Yes,Yes,Yes,Yes,Yes
25Z8S9CDWKRMH7QV,Yes,Yes,Yes,Yes,Yes,Yes
267HRDX4FTKGQ9VY,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
26B8G3V9CQ7MJFTR,Yes,Yes,Yes,Yes,Yes,Yes
26XTYFBVKNCR73P9,Yes,Yes,Yes,Yes,Yes,Yes
273X5D6T8Z94QFGB,Yes,Yes,Yes,Yes,Yes,Yes
275C3PNYZKGDHVM8,Yes,Yes,Yes,Yes,Yes,Yes
278PJNKRD6QS45TY,Yes,No,Yes,No,Yes,No
27BJMCVYDWX9KGFN,Yes,No,Yes,No,Abstain,Abstain
27J4HZNWXD8CT9BP,Yes,No,Yes,No,Yes,No
27P9MRD4SWT5HQJX,Yes,Yes,Yes,Yes,Yes,Yes
27SB9VFP4DNJZYW6,Yes,No,Yes,No,Yes,No
27V3PFWZTJN5GXDY,Yes,No,Yes,No,No,Abstain
27XFKHJNG5B96VWS,Yes,Yes,Yes,Yes,Yes,Yes
289DSC5ZRW7H64KB,Yes,Yes,Yes,Yes,Yes,Yes
28HMQ9653PWTKJRF,Yes,Yes,No,No,Yes,Yes
28YVWRP5M3XZ4DSJ,Yes,Yes,Yes,Yes,Yes,Yes
2954DCHBXKSY6PMW,No,No,Yes,No,Yes,Yes
296TRXV7DKG4Y5JB,No,No,Yes,No,No,No
29W3DYKH4QZGFTJ5,Yes,Yes,Yes,Yes,Yes,Yes
29XK8ZR6VCNFM7JD,Yes,Yes,Yes,Yes,Yes,Yes
29Y3T5CJZDPKWQXF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2B63DKQ7PYXV8MJF,Yes,Abstain,Yes,Yes,Yes,Yes
2BD4XQNHVFG6C9T5,Yes,Yes,Yes,Abstain,Yes,Yes
2BMR4TDCXW8HP5N3,Yes,Yes,Yes,Yes,Yes,Yes
2C6DW3K895FXBRQM,Yes,Yes,Yes,Yes,Yes,Yes
2C7FMK4HVGDXSW9P,Yes,Yes,Yes,Yes,Yes,Yes
2CKMJDXPZ9RSYHBN,Yes,Yes,Yes,Yes,Yes,Yes
2CN687YVM4DSHG95,No,Abstain,Abstain,Abstain,Abstain,Abstain
2CQNT3FXVSGD8Z7M,No,Yes,Yes,Yes,No,Yes
2D4QKFVRJHXMBWZ3,Yes,Yes,Yes,Yes,Yes,Yes
2D6H5R7FSYKT4Z8Q,Yes,Yes,Yes,Yes,Yes,Yes
2DBV5R84K3CZXM7P,Abstain,Yes,Yes,Yes,Yes,Yes
2DBY6QHGW7CM8SJR,Yes,Yes,Yes,No,Yes,Yes
2DGV6KNHMQ5YCRXS,Yes,Yes,No,No,Yes,Yes
2DJKQR3TGXB6C5PM,Yes,Yes,Yes,Yes,Yes,Yes
2DJKWTNRGH35YXZV,Yes,Yes,Yes,Yes,Yes,Yes
2DKN3YBQRT7JW9HV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2DS9YB87QFRVPKJM,Yes,No,Abstain,Abstain,No,Abstain
2DYMWFJBT5HR87G3,Yes,Yes,Yes,Yes,Yes,Yes
2DZPQ6H58NKVBM9G,Yes,Yes,Yes,Yes,Yes,Yes
2F6PV473Z8CWS5HK,Yes,Yes,Yes,Yes,Yes,Yes
2F6RNM9YBSG4H7V3,Yes,Abstain,Yes,Abstain,Yes,Abstain
2FC3Z5MPVGYBJ7XR,Yes,Yes,Yes,Yes,Yes,Yes
2FGVZYN64KCJ7WTH,Yes,Yes,No,No,Yes,Yes
2FSY47DJ5XNZR3KG,Yes,Yes,Yes,Yes,No,Yes
2FVZBYH679MJ5CXQ,Abstain,No,No,No,Yes,No
2FXD5G7QNKCYZT39,Yes,No,Yes,No,Yes,No
2FXY6PGZ9SNJ5TQM,Yes,Yes,No,No,Yes,Yes
2FYQ6BJH85DPMSTW,No,No,No,Abstain,No,No
2G3FDQYM7B5PTWKC,Yes,No,Yes,No,Yes,No
2G8Y7NDTHFPB4Z5X,Yes,No,Yes,No,Yes,No
2GCJ5XQMWYSVPTF8,No,No,No,No,No,No
2GJN34QFDPMHST8V,Yes,Yes,Yes,Yes,Yes,Yes
2GMCSTY6937DPKV4,Yes,Yes,Yes,Yes,Yes,Yes
2GPZ8Q6JSKH5YWT7,Yes,No,Yes,No,Yes,Yes
2GV57YT4HDXNP9CS,Yes,Yes,Yes,Yes,Yes,Yes
2GZK6DQWP8RXV9H5,Yes,Yes,Yes,Yes,Yes,Yes
2H7ZRMKVT9YW6JG4,Yes,No,Yes,Yes,Yes,Yes
2HTYXWFZ347C6PDR,Yes,Yes,Yes,Yes,Yes,Yes
2JHTZ56SYWDBCPN8,Yes,Yes,Yes,Yes,Yes,Yes
2JKPWC5NVR8T6ZXD,Yes,Yes,Yes,Yes,Yes,Yes
2JM5HV7B86FRQZGY,Yes,Yes,Yes,Yes,Yes,Abstain
2JPG9BDNWH6QYFCK,Yes,No,No,No,Abstain,Abstain
2K78PCQHFJ4DZSGT,No,No,Yes,No,Yes,No
2KJC9YZQTF4B6P8X,No,No,No,No,No,No
2KN5JF9ZBR68MW7D,Abstain,No,Yes,No,Yes,Yes
2KN5SVTP3BJQHYC6,Yes,Yes,Abstain,Abstain,Abstain,Abstain
2M4QD8HJY36VW9RX,Yes,No,No,No,Yes,No
2M5Y3HFXPS48ZCDG,Yes,Yes,Yes,Yes,Yes,Yes
2M7CSTFZRG4QW3PX,Yes,Yes,Yes,Yes,Yes,Yes
2M7Q8PBJ5Y9RKNWT,Yes,Yes,Yes,Yes,Yes,Yes
2MHB8VT56FWPCKQN,No,No,No,No,No,No
2MJ5F49RBD3GVZSW,Yes,Yes,Yes,Yes,Yes,Yes
2MJ8HSPKXDF3T4YV,Yes,No,Yes,Yes,Yes,Yes
2MP6XKRQYG9N5ZWT,Yes,Abstain,Yes,Abstain,Yes,Abstain
2MS7FWDJNV96BQX5,Yes,Abstain,Yes,Yes,Yes,Yes
2MZCSHV8F9BY3N6J,Yes,Yes,Yes,Yes,Yes,Yes
2NFBYVDC9RPHJQK3,No,Abstain,Yes,Abstain,Yes,Abstain
2NFDSKM56BTY9XP3,Yes,Yes,Yes,Yes,Yes,Yes
2NKTHZ4P3Y5FJSB7,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
2NYQ58KRDSB7GT6X,Yes,Yes,Yes,Yes,Yes,Yes
2P48BQRVTS5KJGXZ,No,No,Yes,No,No,No
2P49RSF6TNJ5X7C3,Yes,No,Yes,No,Yes,No
2P7R54B3GY68KD9W,Abstain,Yes,No,Yes,Abstain,No
2P89K4HRGBDYTQWC,No,No,No,No,No,No
2PHN76VZKX3C8BDS,Yes,Abstain,Yes,No,Yes,No
2PTMB4VK39SJ8D7X,No,No,No,No,No,No
2PXGJRTVBQNFS9YK,Yes,Abstain,Yes,Abstain,Yes,Abstain
2Q87BCGD5XZVKHWJ,Yes,Yes,Yes,Yes,Yes,Yes
2Q95MYBVJHTPNXG7,Yes,Yes,Yes,Yes,Yes,Yes
2Q9TXYNF4VK8W5D7,Yes,Yes,Yes,Yes,Yes,Yes
2QC4KYMG9ZV7JNHX,Yes,Yes,Yes,Yes,Yes,Yes
2QDTRHN6YSFV4X93,Yes,Yes,Yes,Yes,Yes,Yes
2QMJXG43PWHZ58RV,Yes,Yes,Yes,Yes,Yes,Yes
2QNY4WXPB78DFK9T,Yes,Abstain,Yes,Abstain,Yes,No
2QTPS7YH9XKJZVD8,Yes,Yes,Yes,Yes,Yes,Yes
2R63NCZJGF9Y8M54,No,No,No,No,No,No
2RJ3TSGZB6C5KMY8,Yes,Yes,Yes,Yes,Yes,Yes
2RJDTV857BPGN6SM,Yes,No,Yes,No,Yes,No
2RQBG8HKW5CS3YTJ,Yes,Yes,Yes,Yes,Yes,Yes
2RQFJDS6XB57Y4V8,No,Yes,Yes,Yes,No,No
2RV763BXGNDZMFP9,Yes,Yes,No,No,Yes,Yes
2RWFVDBP5Y6MHCJX,No,No,No,No,No,No
2S4TCJ3X6PY8GQ5M,No,No,No,No,No,No
2S9M8ZNKTBF4QVWY,Yes,Yes,Yes,Yes,Abstain,Abstain
2SBCFVW67DQYGKJ4,Yes,Yes,Yes,Yes,Yes,Yes
2SH4K8GRQ3NYZVCM,Yes,Yes,Yes,Yes,Yes,Yes
2SP4T9KGQRHZYXWM,No,No,No,No,No,No
2SPHYMGT4DW7NJ5V,Yes,Yes,Yes,Yes,Yes,No
2SPYR4D75TKM3BVJ,Yes,Yes,Yes,Yes,Yes,Yes
2T9VPFCKQNHMYS7B,No,No,No,No,No,No
2TB6WHSXZDMCJP4K,Yes,Yes,Yes,Yes,Yes,Yes
2TCH4PKJMQ9R7BWY,Yes,Yes,No,Yes,Abstain,Abstain
2THBZYJ7QDXKNRP3,Yes,Yes,Yes,Yes,Yes,Yes
2V54CYP89R3SFTZN,Yes,Yes,Yes,Yes,Yes,Yes
2V6F4DN7PGMRYTCJ,Yes,Yes,Abstain,Abstain,Yes,Yes
