Receipt,"President - Wilkey (Weiqin) Rong","Vice-President - Emilia Guerguinova","VP Events - Vivienne Litzke","VP External - Marie-Liesse Hocquet","VP Finance - Marcus Bischof","VP Internal - John Estrada","VP Student Affairs - Erica Kindsfather","VP Academic - Leila Alfaro"
22H8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4T79,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
4X6Z,Disapprove,Approve,Approve,Disapprove,Approve,Disapprove,Disapprove,Approve
52S4,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
5K42,Approve,Abstain,Abstain,Approve,Approve,Approve,Abstain,Approve
67PR,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
684F,Approve,Disapprove,Disapprove,Disapprove,Approve,Approve,Approve,Approve
7CXY,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
9JVM,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
BYBK,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
C9QF,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
CFWB,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
D547,Disapprove,Abstain,Abstain,Approve,Approve,Abstain,Abstain,Abstain
F6SJ,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
G75W,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
GVHT,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Disapprove
HHBY,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
KTZY,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
MFZH,Abstain,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain
MV43,Abstain,Approve,Approve,Approve,Approve,Approve,Approve,Approve
MYGX,Approve,Abstain,Approve,Approve,Approve,Approve,Approve,Abstain
SJJV,Approve,Approve,Approve,Approve,Disapprove,Approve,Approve,Disapprove
TRKS,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
TZ47,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
TZT3,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
V6PD,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
VFXH,Approve,Disapprove,Approve,Disapprove,Approve,Approve,Approve,Approve
XF8C,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
ZD9B,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
ZXTG,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
