Receipt,"Constitutional Changes","ASEF Fee",AUTSF
239C,Abstain,Yes,No
23FY,Abstain,Abstain,Abstain
23GQ,Abstain,Abstain,Yes
23NK,Yes,Yes,No
25VZ,Abstain,Abstain,Abstain
269G,Yes,Yes,Yes
26YR,Yes,Yes,No
27V7,No,No,No
28WG,Yes,Yes,Yes
29G9,Abstain,Yes,Yes
29TB,Yes,Yes,No
2F78,Yes,Yes,Yes
2JXS,Yes,Yes,Yes
2K6K,Abstain,No,No
2KJZ,Yes,Yes,No
2MHM,Yes,Yes,Yes
2MWK,Yes,Yes,Abstain
2NCH,Abstain,Abstain,No
2RGM,No,Yes,No
2RZP,Yes,Yes,Yes
2S3G,Yes,No,No
2WCP,Abstain,Yes,Yes
2X8M,Yes,Yes,Yes
2YF5,Abstain,Yes,Yes
2YMK,Yes,No,No
32P3,Abstain,Yes,Yes
32TK,Abstain,Abstain,Abstain
33JN,Abstain,Abstain,Abstain
364B,Yes,Yes,Yes
368Q,Yes,Yes,Yes
369R,Abstain,Abstain,Abstain
36WB,Yes,No,No
36X9,Abstain,Yes,Abstain
37T6,Yes,Abstain,Yes
385N,No,No,No
3BF4,Abstain,Yes,No
3BFH,No,Yes,Yes
3BTP,Yes,No,No
3C36,Yes,Yes,Yes
3DC8,Yes,Yes,Yes
3DFB,Yes,Yes,No
3DV8,Yes,Abstain,Yes
3GRJ,Yes,Yes,Yes
3GY3,Yes,Abstain,No
3HM3,Abstain,Yes,Yes
3HN2,Yes,Yes,Yes
3HTN,Yes,Yes,Yes
3M25,Abstain,No,No
3MSB,Abstain,Yes,Yes
3NRB,Abstain,Abstain,Abstain
3Q2F,Yes,Yes,Yes
3RDD,Abstain,Abstain,Abstain
3RRT,Yes,Yes,Yes
3SQY,Yes,Yes,Yes
3SRY,Abstain,Abstain,Abstain
3SW6,Abstain,No,Yes
3T5P,Abstain,Yes,Yes
3TW8,Abstain,Abstain,Abstain
3WHQ,Abstain,Yes,Yes
3XFP,Yes,No,Abstain
3XQP,Yes,Yes,Yes
3ZTH,Abstain,Yes,Yes
42R8,Yes,No,No
42TC,No,No,Yes
438V,Abstain,No,Yes
475S,Yes,Yes,Yes
4832,Yes,Yes,Yes
48B8,No,No,No
48J8,Abstain,Yes,Yes
496B,Abstain,No,No
49K4,Yes,Abstain,Abstain
49WP,Yes,No,No
4B4P,Abstain,Yes,No
4B5Z,Yes,Yes,Yes
4BBN,Yes,Yes,Yes
4C8D,Abstain,Yes,Yes
4CNQ,Abstain,Yes,Yes
4DWW,Yes,No,No
4GH5,Abstain,Abstain,Abstain
4GX8,Yes,Yes,Abstain
4HJ7,Abstain,Yes,No
4J4T,Yes,Yes,Yes
4JFC,Yes,Yes,Yes
4M3B,Yes,Yes,Yes
4P63,Abstain,Yes,No
4PMK,Yes,Yes,Yes
4QPZ,Abstain,Yes,Yes
4R45,Yes,No,No
4SPV,Abstain,Yes,Yes
4T67,No,Yes,No
4T7B,Yes,Yes,Yes
4TFQ,Abstain,Abstain,Abstain
4VH4,No,Yes,No
4W29,Yes,Yes,Yes
4X7C,Yes,Yes,Yes
4XJZ,Yes,No,No
4Y9G,Yes,Yes,Yes
4YH5,Yes,Yes,Yes
4YJS,Abstain,Yes,Yes
54KF,Yes,Abstain,Abstain
578S,Yes,Yes,Yes
57PB,No,No,No
595G,Abstain,Abstain,Abstain
59ND,Abstain,Yes,No
5DGH,Yes,Yes,Yes
5DGN,Abstain,No,No
5FZX,Yes,Yes,Yes
5GF9,Yes,Yes,Yes
5H4N,Yes,No,No
5HFF,Abstain,Abstain,Abstain
5NPS,No,Yes,Yes
5PQV,Yes,Yes,Yes
5PZC,Abstain,Abstain,Abstain
5QRZ,Yes,No,No
5RXR,Yes,Yes,No
5TRP,Yes,Yes,Yes
5WSH,No,Yes,Yes
5Z8H,Yes,Yes,Yes
626Y,Abstain,Abstain,Abstain
62YJ,Yes,Yes,Yes
63XQ,Yes,No,Yes
65TP,Yes,Yes,Yes
6843,Abstain,Abstain,Abstain
68KY,Yes,Yes,Yes
6BQ2,Yes,Yes,Yes
6BYC,Yes,Yes,Yes
6CF2,Yes,Yes,Yes
6M76,Abstain,No,No
6PJT,Yes,Yes,Yes
6PK5,Yes,Yes,Yes
6S6Z,Yes,Yes,No
6SQX,Abstain,Yes,Yes
6XKH,Yes,Yes,Yes
6XRN,Abstain,Yes,Yes
6YR3,Yes,Yes,No
6ZMW,No,No,No
73SC,Yes,No,No
749X,Yes,Yes,Yes
75C9,Yes,Yes,Yes
75GV,Yes,Abstain,Abstain
76SF,Abstain,No,No
786J,Yes,Yes,Yes
7BCD,Yes,Yes,Yes
7CPQ,No,Yes,No
7DN9,Yes,Yes,Yes
7DSC,No,Yes,Yes
7JTR,Yes,Yes,Yes
7MBM,Abstain,Yes,No
7MMW,Abstain,Abstain,Abstain
7NCV,Abstain,Abstain,Abstain
7NR6,Yes,Yes,Yes
7PKP,Abstain,Abstain,Yes
7PMD,Yes,Yes,Yes
7PTD,Yes,Yes,Yes
7Q3T,Yes,Yes,Yes
7RC5,Abstain,Abstain,No
7TNX,Yes,Yes,Yes
7VRF,Abstain,Abstain,Abstain
7XW3,Abstain,Abstain,No
82TM,No,No,Yes
8533,Yes,No,Yes
86KY,Yes,Yes,Yes
887Y,Yes,Yes,Yes
88BW,No,No,No
89WY,Yes,Yes,No
8BXZ,Yes,Abstain,Yes
8DXW,Yes,Yes,Yes
8GTB,Yes,Yes,Yes
8HCT,Abstain,No,No
8K58,Abstain,Yes,Abstain
8KMT,Abstain,Abstain,Abstain
8KV8,Yes,Yes,Yes
8MFQ,No,Yes,Yes
8N3F,Yes,Yes,Yes
8P27,Abstain,Abstain,Abstain
8PSB,Yes,Yes,No
8PVD,Abstain,Yes,Yes
8PZY,Abstain,Abstain,Abstain
8QXD,Yes,Yes,Yes
8RBN,Yes,Abstain,Abstain
8SKF,Abstain,Abstain,Abstain
8T3Q,Yes,Abstain,Yes
8TBF,Yes,Yes,Yes
8TBH,Yes,Yes,Yes
8TTV,Yes,Yes,Yes
8X6T,Abstain,Abstain,Yes
93GY,No,Yes,Yes
93X2,Yes,Abstain,Yes
968V,Yes,Yes,No
96QP,Yes,Yes,Yes
9788,Yes,Yes,Yes
97TF,Yes,Yes,Yes
9B6V,Yes,Yes,Yes
9BKB,Yes,No,No
9BS3,Abstain,Abstain,Abstain
9CMC,Yes,Yes,Yes
9H66,Yes,Yes,No
9J82,Yes,Yes,Yes
9J9C,Yes,Yes,Yes
9JYN,Yes,Yes,Abstain
9KC2,Yes,Yes,Yes
9KNP,Yes,Yes,Yes
9PJ7,Yes,Yes,Yes
9QPW,Yes,Yes,Yes
9QR8,Yes,Yes,Yes
9SS2,Yes,Yes,Yes
9T77,Yes,No,Yes
9V82,Yes,Yes,Yes
9WKG,Yes,Yes,Yes
9WXR,Abstain,Yes,Yes
9XFF,Yes,Yes,No
9XWC,Abstain,Yes,Yes
9Y2Q,Yes,No,No
B247,No,Yes,Yes
B248,Yes,Yes,Yes
B2PY,Abstain,Yes,Abstain
B4FM,Abstain,Yes,No
B57S,Yes,Yes,Yes
B5SV,Yes,Yes,Yes
BCYQ,Abstain,Yes,Yes
BDFF,No,No,No
BDSW,Abstain,Abstain,No
BF6C,Abstain,Yes,Yes
BFF9,Abstain,Yes,Yes
BFPK,Abstain,Yes,Yes
BGK4,Yes,Yes,Yes
BGNV,Yes,Abstain,Abstain
BJ2W,Yes,Yes,No
BM3G,Yes,Yes,No
BMQH,Abstain,Abstain,Abstain
BMY3,Abstain,Yes,Yes
BNTX,Yes,Yes,Yes
BQ36,Yes,Yes,Yes
BQ5W,Abstain,Abstain,Abstain
BR2T,Yes,Abstain,Abstain
BR4P,Abstain,No,Yes
BRV5,Abstain,Yes,Yes
BTYH,Yes,Yes,No
BVZG,Yes,Abstain,Abstain
BYFC,Abstain,Yes,Yes
BYHX,Yes,Yes,No
BYVP,Yes,Yes,Yes
C3BX,Yes,No,No
C4M4,Abstain,Yes,Yes
C4MK,Abstain,Yes,Abstain
C55G,No,Yes,Yes
C5DY,Abstain,Abstain,Abstain
C5HM,No,No,No
C6KD,No,No,No
C87P,Yes,Yes,Yes
C8PC,Yes,No,No
C8ZB,Yes,Yes,Yes
CCBB,Yes,Abstain,Abstain
CFV3,Abstain,Yes,Yes
CFVC,Yes,Yes,Yes
CM5Q,Abstain,Yes,Yes
CNWJ,Yes,Yes,Yes
CP6D,Abstain,Abstain,Abstain
CT39,Abstain,No,Abstain
CT3B,Yes,No,Yes
CTDQ,Yes,Yes,Yes
CVNZ,Yes,No,No
CVTV,Yes,Yes,Yes
CW7R,No,No,Yes
CWRZ,No,No,No
CWT6,Yes,Yes,Yes
CWX8,Yes,No,No
CXRP,Abstain,Yes,Abstain
CYQT,Yes,Yes,Yes
D2SH,Abstain,Yes,Yes
D2SY,Yes,Yes,No
D58J,Yes,Yes,Yes
D5GY,Yes,Yes,No
D73C,Abstain,Yes,Yes
D749,Abstain,Abstain,Abstain
D8BC,Abstain,Abstain,Abstain
DBKZ,Abstain,Yes,No
DC6K,No,No,No
DC8Z,Yes,Yes,Yes
DD2V,Yes,Yes,No
DDTV,Yes,Yes,Yes
DFKY,Yes,Yes,Yes
DGCG,Abstain,Yes,Yes
DGRD,Abstain,Yes,Yes
DHB8,Yes,No,No
DJPC,Abstain,No,No
