Receipt,"Presidents- Laurel Stewart and Laura Gormley","VP Finance- Kevin Brown","VP Events","VP Communications- Mathilde Hourticq","VP External- Rin Astrou"
263D,Yes,Yes,"Finnley MacKillop",Yes,Yes
46RB,Yes,Yes,"Mariel Boden",Yes,Yes
6RMY,Yes,Yes,"Mariel Boden",Yes,Yes
92BX,Yes,Yes,"Finnley MacKillop",Yes,Yes
97SR,Yes,Yes,"Mariel Boden",Yes,Yes
9FSM,Yes,Yes,"Mariel Boden",Yes,Yes
F6GF,Yes,No,Abstain,Yes,Yes
FFMT,Yes,Yes,"Finnley MacKillop",Yes,Yes
FQBJ,Yes,Yes,"Maya Tinoli",Yes,Yes
FTQX,Yes,No,Abstain,Yes,Yes
H3DZ,Yes,Yes,"Mariel Boden",Yes,Yes
HGTG,Yes,Yes,"Finnley MacKillop",Yes,Yes
JRW7,Yes,Yes,"Finnley MacKillop",Yes,Yes
K2FM,Abstain,Yes,"Mariel Boden",No,Yes
K4WT,Yes,Abstain,Abstain,Yes,Yes
KVG7,No,Yes,Abstain,No,No
N57N,Yes,Yes,"Mariel Boden",Yes,Yes
PQ5W,Yes,Yes,"Finnley MacKillop",Yes,Yes
QHH6,Yes,Yes,"Finnley MacKillop",Yes,Yes
R78N,Yes,Yes,"Mariel Boden",Yes,Yes
RMVK,Yes,Yes,"Finnley MacKillop",Yes,Yes
RR7V,Yes,Yes,"Maya Tinoli",Yes,Yes
S9NF,Yes,Yes,"Mariel Boden",Yes,Yes
SMY4,Yes,Yes,"Finnley MacKillop",Yes,Yes
SX8P,Abstain,No,"Mariel Boden",No,No
T3KR,Yes,Yes,"Finnley MacKillop",Yes,Yes
T5K6,Yes,Yes,"Finnley MacKillop",Yes,Yes
TWMH,Abstain,Abstain,Abstain,Abstain,Abstain
V2RR,Yes,Yes,"Mariel Boden",Yes,No
VP3N,Yes,Yes,"Maya Tinoli",Yes,Yes
WWP3,Yes,Yes,"Finnley MacKillop",Yes,Yes
X3K7,Yes,Yes,"Mariel Boden",Yes,Yes
XYPB,Yes,Abstain,Abstain,Abstain,Abstain
YXDF,Yes,Yes,Abstain,Yes,Yes
ZFMB,Yes,Yes,"Mariel Boden",Yes,Yes
